Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3129,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,11894.80, 21-Apr-2015
3130,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,4864.96, 21-Apr-2015
3131,Revenue,DECS,IT Equipment,Postages,Esteem Systems Plc,6282.00, 30-Apr-2015
3132,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Eurosigns (UK) Limited,1000.80, 24-Apr-2015
3133,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Eurosigns (UK) Limited,1318.59, 24-Apr-2015
3134,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,2871.68, 10-Apr-2015
3135,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,48413.10, 16-Apr-2015
3136,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,25464.50, 23-Apr-2015
3137,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,3647.00, 24-Apr-2015
3138,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,41741.00, 24-Apr-2015
3139,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Limited,7151.00, 24-Apr-2015
3140,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,10795.00, 24-Apr-2015
3141,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,2400.00, 29-Apr-2015
3142,Revenue,DECS,Bus Support (inc RBS),Other Private Contractors,Eurotaxis Limited,4118.87, 08-Apr-2015
3143,Revenue,DECS,Public Rights Of Way,Other Supplies & Services,Exegesis SDM Ltd,2827.00, 30-Apr-2015
3144,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4771.50, 02-Apr-2015
3145,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4607.00, 13-Apr-2015
3146,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4056.00, 20-Apr-2015
3147,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4165.00, 27-Apr-2015
3148,Revenue,DECS,Arboricultural Service,Tree Maintenance,F R Jones & Son,837.67, 10-Apr-2015
3149,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,7418.42, 08-Apr-2015
3150,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,9886.94, 08-Apr-2015
3151,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,6072.49, 24-Apr-2015
3152,Revenue,DECS,Client Transport - Contractors,Client Transport,First Somerset & Avon Limited,2902.40, 09-Apr-2015
3153,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,2426.50, 10-Apr-2015
3154,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,16213.50, 10-Apr-2015
3155,Revenue,DECS,Job Centre/Training Providers/Colleges,Other Supplies & Services,First Somerset & Avon Limited,3556.00, 24-Apr-2015
3156,Revenue,DECS,New Developments Proj Off & Info Packs,Publicity & Promotions,First Somerset & Avon Limited,6160.00, 07-Apr-2015
3157,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,675187.30, 10-Apr-2015
3158,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,3088.00, 24-Apr-2015
3159,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2574.00, 24-Apr-2015
3160,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2028.80, 22-Apr-2015
3161,Revenue,DECS,Project Officer & Revenue Budget,Other Supplies & Services,Fitlinxx,2000.00, 29-Apr-2015
3162,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Fleet (Line Markers) Ltd,1540.00, 16-Apr-2015
3163,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,5206.04, 15-Apr-2015
3164,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,898.37, 15-Apr-2015
3165,Revenue,DECS,Transport,Other Consumable Materials,Ford Fuel Oils,836.40, 10-Apr-2015
3166,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,107324.60, 20-Apr-2015
3167,Revenue,DECS,Community Transport (inc Rail),Community Transport,Four Towns & Vale Link Comm Transport,10946.33, 30-Apr-2015
3168,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Four Towns & Vale Link Comm Transport,6290.40, 30-Apr-2015
3169,Revenue,DECS,Community Transport (inc Rail),Community Transport,Four Towns & Vale Link Comm Transport,36330.60, 30-Apr-2015
3170,Revenue,DECS,Transitions Projects for WoE SGC,Other Supplies & Services,Fowlers Motorcycles,1247.56, 10-Apr-2015
3171,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,4646.76, 24-Apr-2015
3172,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,858.00, 02-Apr-2015
3173,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,555.50, 16-Apr-2015
3174,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,660.00, 20-Apr-2015
3175,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,830.50, 27-Apr-2015
3176,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Gap Plant & Tool Hire,528.00, 20-Apr-2015
3177,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Gap Plant & Tool Hire,3744.00, 20-Apr-2015
3178,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Garic Limited,2445.00, 02-Apr-2015
3179,Revenue,DECS,Harnhill Aftercare,Fees - General,Gas Data Limited,572.00, 02-Apr-2015
3180,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,8296.03, 14-Apr-2015
3181,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,8200.50, 15-Apr-2015
3182,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,3828.90, 17-Apr-2015
3183,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,14589.87, 30-Apr-2015
3184,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,4311.60, 30-Apr-2015
3185,Revenue,DECS,Community Composting,Other Supplies & Services,Green Waste Management Systems,1085.00, 27-Apr-2015
3186,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Green Waste Management Systems,1466.00, 27-Apr-2015
3187,Revenue,DECS,Community Composting,Other Supplies & Services,Green Waste Management Systems,420.00, 27-Apr-2015
3188,Revenue,DECS,Community Composting,Other Supplies & Services,Green Waste Management Systems,830.00, 28-Apr-2015
3189,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Greenbarnes Limited,1363.27, 02-Apr-2015
3190,Revenue,DECS,Metro West,Consultants Fees,Halcrow Group Limited,28812.78, 17-Apr-2015
3191,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 15-Apr-2015
3192,Revenue,DECS,Major Sites Team,Consultants Fees,Hardisty Jones Associates,5886.00, 29-Apr-2015
3193,Revenue,DECS,Enforcement of Planning & Building Regs,Software Purchase,Haymarket Media Group Ltd,1325.00, 29-Apr-2015
3194,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,Hemmings & Marshalsea Limited,24672.00, 17-Apr-2015
3195,Revenue,DECS,Departmental Training,Training Expenses,Herefordshire Training Services,2800.00, 10-Apr-2015
3196,Revenue,DECS,Departmental Training,Training Expenses,Herefordshire Training Services,1400.00, 10-Apr-2015
3197,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Hire Station Ltd,2308.50, 01-Apr-2015
3198,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Hitachi Capital Invoice Finance Limited,2077.50, 01-Apr-2015
3199,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Hitachi Capital Invoice Finance Limited,2390.00, 01-Apr-2015
3200,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,554.78, 17-Apr-2015
3201,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1276.54, 07-Apr-2015
3202,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,554.78, 17-Apr-2015
3203,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1296.78, 07-Apr-2015
3204,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1301.84, 14-Apr-2015
3205,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1163.56, 23-Apr-2015
3206,Revenue,DECS,Trading Standards,Operational Equipment,I.C. Services,3524.75, 13-Apr-2015
3207,Revenue,DECS,Trading Standards,Operational Equipment,I.C. Services,730.00, 24-Apr-2015
3208,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,i3d Group Ltd,5166.92, 30-Apr-2015
3209,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,i3d Group Ltd,6036.27, 30-Apr-2015
3210,Revenue,DECS,Departmental Training,Training Expenses,IAM Trading Ltd,855.00, 10-Apr-2015
3211,Revenue,DECS,Arboricultural Service,Agency Staff (Admin/Support Staff) Pay,Ian Monger Trees,2327.35, 09-Apr-2015
3212,Revenue,DECS,IT Equipment,Computer Services,Idox Software Ltd,1900.00, 17-Apr-2015
3213,Revenue,DECS,IT Equipment,Software Purchase,Idox Software Ltd,14000.00, 29-Apr-2015
3214,Revenue,DECS,Engineering Manager,Membership Fees,IHS (Global) Limited,3660.83, 30-Apr-2015
3215,Revenue,DECS,Design Team,Membership Fees,IHS (Global) Limited,10982.46, 30-Apr-2015
3216,Revenue,DECS,Transport,Other Consumable Materials,Imperial Commercials,4327.39, 15-Apr-2015
3217,Revenue,DECS,Transport,Other Consumable Materials,Imperial Commercials,923.25, 15-Apr-2015
3218,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,1397.67, 02-Apr-2015
3219,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,14525.51, 10-Apr-2015
3220,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,5974.57, 17-Apr-2015
3221,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,15591.27, 17-Apr-2015
3222,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,3805.39, 01-Apr-2015
3223,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,4147.41, 16-Apr-2015
3224,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Imtech Traffic & Infra UK Limited,568.94, 24-Apr-2015
3225,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,11270.41, 24-Apr-2015
3226,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,6849.45, 17-Apr-2015
3227,Revenue,DECS,Corporate Research & Consultation,Computer Services,Inovem Limited,8350.00, 08-Apr-2015
3228,Revenue,DECS,Corporate Research & Consultation,Computer Services,Inovem Limited,1782.50, 16-Apr-2015
3229,Revenue,DECS,Departmental Training,Training Expenses,Inst of Highway Incorp Engineers,3150.00, 10-Apr-2015
3230,Revenue,DECS,Client Transport - Drivers & Vehicles,Medical Fees,Interchange,96.00, 09-Apr-2015
3231,Revenue,DECS,Food and Health,Operational Equipment,ITSA Limited,2420.00, 02-Apr-2015
3232,Revenue,DECS,Trading Standards,Books & Publications,ITSA Limited,1565.00, 29-Apr-2015
3233,Revenue,DECS,Trading Standards,Books & Publications,ITSA Limited,825.00, 29-Apr-2015
3234,Revenue,DECS,Transport,Prop.Serv. General Repairs,J W Taylor,2800.00, 23-Apr-2015
3235,Revenue,DECS,Drainage Grant,Consultants Fees,Jeremy Benn Associates Ltd,900.00, 02-Apr-2015
3236,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,775.00, 17-Apr-2015
3237,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,4561.50, 27-Apr-2015
3238,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1290.00, 30-Apr-2015
3239,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,436.96, 22-Apr-2015
3240,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,JSTSM Limited,995.00, 02-Apr-2015
3241,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,JSTSM Limited,1300.00, 02-Apr-2015
3242,Revenue,DECS,Drainage- Repair & Renew Grants,Project Funding,Judith Hine,4551.00, 07-Apr-2015
3243,Revenue,DECS,Community Engagement Team,Project Funding,Juice Community Project CIC,1000.00, 02-Apr-2015
3244,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,917.11, 23-Apr-2015
3245,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,679.22, 23-Apr-2015
3246,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2606.76, 23-Apr-2015
3247,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,514.75, 23-Apr-2015
3248,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2771.91, 23-Apr-2015
3249,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,536.50, 23-Apr-2015
3250,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3680.55, 23-Apr-2015
3251,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3285.99, 29-Apr-2015
3252,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,536.50, 29-Apr-2015
3253,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keller Limited,97314.07, 17-Apr-2015
3254,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,2061.22, 07-Apr-2015
3255,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1232.70, 30-Apr-2015
3256,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1238.77, 30-Apr-2015
3257,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1761.67, 30-Apr-2015
3258,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1352.32, 30-Apr-2015
3259,Revenue,DECS,Traffic Engineering - Signs and lines,Other Private Contractors,Kelly Bros (Road Markings) Limited,37280.18, 30-Apr-2015
3260,Revenue,DECS,Traffic Engineering - Signs and lines,Other Private Contractors,Kelly Bros (Road Markings) Limited,35166.36, 30-Apr-2015
3261,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,2262.00, 30-Apr-2015
3262,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,3146.51, 30-Apr-2015
3263,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros (Solar Signs) Limited,2052.00, 17-Apr-2015
3264,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros (Solar Signs) Limited,2592.00, 23-Apr-2015
3265,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros (Solar Signs) Limited,1188.00, 30-Apr-2015
3266,Revenue,DECS,Trading Standards,Consultation Expenses,Kendall Kingscott Limited,1111.08, 22-Apr-2015
3267,Revenue,DECS,Trading Standards,Consultation Expenses,Kendall Kingscott Limited,522.50, 22-Apr-2015
3268,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,624.35, 13-Apr-2015
3269,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1464.05, 09-Apr-2015
3270,Revenue,DECS,IT Equipment,Computer Services,Keysoft Solutions Ltd,4580.00, 29-Apr-2015
3271,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,1262.40, 10-Apr-2015
3272,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,1310.80, 24-Apr-2015
3273,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,1396.60, 01-Apr-2015
3274,Revenue,DECS,Transport,Other Consumable Materials,KFS Special Vehicles Ltd,530.45, 29-Apr-2015
3275,Revenue,DECS,Pollution,Operational Equipment,Killgerm Chemicals Limited,1603.42, 14-Apr-2015
3276,Revenue,DECS,Highways Trading Account,Plant with Operator,King Lifting Limited,4545.00, 17-Apr-2015
3277,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1710.00, 27-Apr-2015
3278,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,12433.67, 24-Apr-2015
3279,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,18490.00, 21-Apr-2015
3280,Revenue,DECS,Street Care Mgt & General Overheads,Furniture & Fittings Loose,Kinnarps UK Limited (Invoice Account),3295.00, 22-Apr-2015
3281,Revenue,DECS,Street Lighting - Management & Overheads,Office Supplies & Equipment,Kinnarps UK Limited (Invoice Account),445.00, 30-Apr-2015
3282,Revenue,DECS,Highways Trading Account,Plant Without Operator,Konstructa Hire Ltd,900.00, 01-Apr-2015
3283,Revenue,DECS,Highways Trading Account,Plant Without Operator,Konstructa Hire Ltd,192.00, 17-Apr-2015
3284,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Konstructa Hire Ltd,368.00, 17-Apr-2015
3285,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1192.50, 01-Apr-2015
3286,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,954.00, 10-Apr-2015
3287,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,540.00, 13-Apr-2015
3288,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1080.00, 23-Apr-2015
3289,Revenue,DECS,Building Control Section,Membership Fees,LABC,3128.74, 02-Apr-2015
3290,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,40909.46, 10-Apr-2015
3291,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,180114.74, 17-Apr-2015
3292,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,10223.94, 14-Apr-2015
3293,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,32445.73, 29-Apr-2015
3294,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,13325.67, 17-Apr-2015
3295,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,10606.09, 30-Apr-2015
3296,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,3335.00, 27-Apr-2015
3297,Revenue,DECS,Friends Group - Open Spaces,Project Funding,Landcare Nursery Limited,495.00, 27-Apr-2015
3298,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,720.40, 08-Apr-2015
3299,Revenue,DECS,Transport Strategy,Computer Services,Liftshare.com Limited,1041.86, 16-Apr-2015
3300,Revenue,DECS,Public Rights Of Way,Waste PFI contract,Linetop Limited,2633.80, 02-Apr-2015
3301,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2398.12, 01-Apr-2015
3302,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2279.63, 07-Apr-2015
3303,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1680.48, 07-Apr-2015
3304,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2398.11, 09-Apr-2015
3305,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2398.13, 09-Apr-2015
3306,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2341.14, 21-Apr-2015
3307,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2561.61, 21-Apr-2015
3308,Revenue,DECS,Transport,Agency Staff (Admin/Support Staff) Pay,Manpower UK (Limited),820.02, 07-Apr-2015
3309,Revenue,DECS,Library General,Printing & Stationery,MHG Supplies Ltd,1225.50, 24-Apr-2015
3310,Revenue,DECS,Arboricultural Service,Tree Maintenance,Midland Forestry Limited,710.00, 17-Apr-2015
3311,Revenue,DECS,Street care Localism,Agency Staff (Admin/Support Staff) Pay,MJD Associates Ltd,5100.00, 16-Apr-2015
3312,Revenue,DECS,Client Transport - Contractors,Client Transport,Mr A E Payne,1080.00, 22-Apr-2015
3313,Revenue,DECS,Building Control Applications - Sch 2,Building Control Fee Income,Mr M J Malby,737.04, 24-Apr-2015
3314,Revenue,DECS,Antisocial Behaviour,Legal Fees,Mr Toby Huggins,4580.00, 10-Apr-2015
3315,Revenue,DECS,Antisocial Behaviour,Legal Fees,Mr Toby Huggins,600.00, 08-Apr-2015
3316,Revenue,DECS,Development Control - Applications,Planning Fees Income,Mrs P E Fews attorney for H M Woodman,770.00, 24-Apr-2015
3317,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1254.19, 23-Apr-2015
3318,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1239.46, 16-Apr-2015
3319,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,476.38, 16-Apr-2015
3320,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,7311.93, 30-Apr-2015
3321,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,564.00, 30-Apr-2015
3322,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,81.60, 30-Apr-2015
3323,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,591.40, 30-Apr-2015
3324,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,318.72, 30-Apr-2015
3325,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,637.60, 30-Apr-2015
3326,Revenue,DECS,Highways Trading Account,Plant Without Operator,Murray Hire Centres Limited,177.48, 30-Apr-2015
3327,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1168.20, 30-Apr-2015
3328,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,847.44, 02-Apr-2015
3329,Revenue,DECS,Highways Trading Account,Other Supplies & Services,N A L Limited,6304.20, 10-Apr-2015
3330,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,N A L Limited,4233.92, 22-Apr-2015
3331,Revenue,DECS,Street Care Mgt & General Overheads,Security Systems,National Security Group,109.54, 24-Apr-2015
3332,Revenue,DECS,Playing Fields Contracts,Security Systems,National Security Group,200.81, 24-Apr-2015
3333,Revenue,DECS,Street Care Mgt & General Overheads,Security Systems,National Security Group,21.67, 24-Apr-2015
3334,Revenue,DECS,Metro West,Consultants Fees,Network Rail,34965.00, 17-Apr-2015
3335,Revenue,DECS,Metro West,Consultants Fees,Network Rail,160702.98, 17-Apr-2015
3336,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Nilfisk Advance Limited,5021.25, 07-Apr-2015
3337,Revenue,DECS,Metro West,Consultants Fees,North Somerset Council,62500.00, 24-Apr-2015
3338,Revenue,DECS,Metro West,Consultants Fees,North Somerset Council,1080.00, 24-Apr-2015
3339,Revenue,DECS,Transport,Fuel Oil,O J Williams,1834.30, 02-Apr-2015
3340,Revenue,DECS,Transport,Fuel Oil,O J Williams,16894.56, 02-Apr-2015
3341,Revenue,DECS,Transport,Fuel Oil,O J Williams,16536.60, 15-Apr-2015
3342,Revenue,DECS,Transport,Fuel Oil,O J Williams,1810.86, 17-Apr-2015
3343,Revenue,DECS,Engineering Manager,Software Support & Maintenance,Obvis Ltd,450.00, 23-Apr-2015
3344,Revenue,DECS,Arboricultural Service,Tree Maintenance,P G Russell,2280.00, 20-Apr-2015
3345,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,2956.50, 14-Apr-2015
3346,Revenue,DECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,60928.38, 24-Apr-2015
3347,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1271.84, 23-Apr-2015
3348,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.20, 23-Apr-2015
3349,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4466.91, 23-Apr-2015
3350,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.20, 23-Apr-2015
3351,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4740.43, 23-Apr-2015
3352,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.20, 23-Apr-2015
3353,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2288.86, 23-Apr-2015
3354,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5187.14, 23-Apr-2015
3355,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.20, 23-Apr-2015
3356,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2199.20, 23-Apr-2015
3357,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2533.70, 23-Apr-2015
3358,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1759.36, 23-Apr-2015
3359,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,1759.36, 23-Apr-2015
3360,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,439.84, 23-Apr-2015
3361,Revenue,DECS,Friends Group - Open Spaces,Project Funding,Parsons Landscapes Limited,10000.00, 14-Apr-2015
3362,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,598.00, 22-Apr-2015
3363,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,517.39, 22-Apr-2015
3364,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,517.39, 22-Apr-2015
3365,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,620.00, 22-Apr-2015
3366,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,775.00, 22-Apr-2015
3367,Revenue,DECS,Transport,Vehicle Hire,Pearce Bros Autorentals,775.00, 22-Apr-2015
3368,Revenue,DECS,Emergencies,Bus Revenue Support,Pete Male Taxis,600.00, 10-Apr-2015
3369,Revenue,DECS,B.C. - Dangerous Structures,Consultants Fees,Pete Ponting Limited,2985.00, 02-Apr-2015
3370,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Peter Neale : Blacksmiths,2405.00, 23-Apr-2015
