Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2493,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,1139.2, 19-Oct-2011
2494,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,1413.6, 26-Oct-2011
2495,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Eden Brown Limited,1279.2, 26-Oct-2011
2496,Revenue,CYPN,CSC - Court Rd Child & Family Centre,Electricity,EDF Energy 1 Limited,751.13, 21-Oct-2011
2497,Revenue,CYPN,CSC - Vinney Green Secure Unit,Electricity,EDF Energy 1 Limited,5095.08, 21-Oct-2011
2498,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3584.61, 25-Oct-2011
2499,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3704.1, 21-Oct-2011
2500,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,7085.71, 21-Oct-2011
2501,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3144.29, 21-Oct-2011
2502,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Farleigh College,23424, 12-Oct-2011
2503,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Farleigh College,1697.64, 28-Oct-2011
2504,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Farleigh College,6932.03, 28-Oct-2011
2505,Revenue,CYPN,CSC - Emergency Duty Team,Training Expenses,Filton College,782.5, 20-Oct-2011
2506,Revenue,CYPN,Centrally Managed Youth Services,Software Purchase,Focus,600, 04-Oct-2011
2507,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster and Partners,879.5, 18-Oct-2011
2508,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster and Partners,1476, 05-Oct-2011
2509,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster and Partners,1008, 14-Oct-2011
2510,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster and Partners,850.5, 14-Oct-2011
2511,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4080, 20-Oct-2011
2512,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,2895, 20-Oct-2011
2513,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4080, 20-Oct-2011
2514,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3582.3, 20-Oct-2011
2515,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fostering Solutions Ltd,3554.46, 21-Oct-2011
2516,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2785.8, 31-Oct-2011
2517,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2367.9, 31-Oct-2011
2518,Revenue,CYPN,CSC - Family Placement Team,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1020, 25-Oct-2011
2519,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1024, 07-Oct-2011
2520,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1072, 07-Oct-2011
2521,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1360, 07-Oct-2011
2522,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1200, 07-Oct-2011
2523,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1200, 14-Oct-2011
2524,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Great Expectations (Baby Unit) Day Nursery,500, 11-Oct-2011
2525,Revenue,CYPN,School Jury Service Cover,Intra Directorate Recharges,Hanham High School,700, 13-Oct-2011
2526,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1264.68, 13-Oct-2011
2527,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,538.5, 18-Oct-2011
2528,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1554, 07-Oct-2011
2529,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,538.5, 24-Oct-2011
2530,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1554, 19-Oct-2011
2531,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,538.5, 24-Oct-2011
2532,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1554, 24-Oct-2011
2533,Revenue,CYPN,CSC - Care Leavers Support Costs,"Provisions (Food, etc)",High Street Vouchers Ltd,3430, 13-Oct-2011
2534,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Hillcrest Care Ltd.,3742.14, 21-Oct-2011
2535,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Hillcrest Care Ltd.,3887.1, 28-Oct-2011
2536,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Hillcrest Care Ltd.,4016.54, 26-Oct-2011
2537,Revenue,CYPN,CSC - Care Leavers Support Costs,Computer Equipment - Purchase,IAP UK Limited,3750, 31-Oct-2011
2538,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Integral UK Limited,4093.5, 13-Oct-2011
2539,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Integral UK Limited,3511.64, 25-Oct-2011
2540,Revenue,CYPN,HQ - Personnel - Fiona Parfitt,Fees - General,Interchange,270, 10-Oct-2011
2541,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,In-Trac Training & Consultancy Limited,1386, 17-Oct-2011
2542,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,JCM Seating Solutions Limited,1442.5, 28-Oct-2011
2543,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,Jenx Limited,1667, 03-Oct-2011
2544,Revenue,CYPN,Secondary ISB,Other Public Bodies,John Cabot Academy,88029.5, 10-Oct-2011
2545,Revenue,CYPN,Secondary ISB,Other Public Bodies,John Cabot Academy,7743, 10-Oct-2011
2546,Revenue,CYPN,Long Service Awards,Long Service Awards,John Lewis plc,616.87, 11-Oct-2011
2547,Revenue,CYPN,Long Service Awards,Long Service Awards,John Lewis plc,588, 04-Oct-2011
2548,Revenue,CYPN,Long Service Awards,Long Service Awards,John Lewis plc,572.74, 18-Oct-2011
2549,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Just Learning Limited,500, 18-Oct-2011
2550,Revenue,CYPN,CSC - Purchased Non-res Care for Disable,Preventative Assistance,Kids,1372, 19-Oct-2011
2551,Revenue,CYPN,CSC - Aiming High for Disabled Children,Preventative Assistance,Kids,832, 21-Oct-2011
2552,Revenue,CYPN,CSC - Aiming High for Disabled Children,Preventative Assistance,Kids,780, 21-Oct-2011
2553,Revenue,CYPN,CSC - Aiming High for Disabled Children,Preventative Assistance,Kids,200, 21-Oct-2011
2554,Revenue,CYPN,CSC - Care Leavers Independent Living,Training Expenses,Kingswood Young Homeless Project,37744, 07-Oct-2011
2555,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Furniture & Fittings Loose,Knightstone Housing,500, 26-Oct-2011
2556,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Kudlian Software Limited,439.9, 04-Oct-2011
2557,Revenue,CYPN,CSC - Vinney Green Secure Unit,External Lecturers Fees,LB3,1800, 05-Oct-2011
2558,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,1185, 28-Oct-2011
2559,Revenue,CYPN,CSC - Filton Community Team (Childre,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1184, 03-Oct-2011
2560,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1157.6, 11-Oct-2011
2561,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1221, 18-Oct-2011
2562,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1160.4, 11-Oct-2011
2563,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1237.5, 18-Oct-2011
2564,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1189.2, 25-Oct-2011
2565,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1254, 18-Oct-2011
2566,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1150.8, 25-Oct-2011
2567,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Lloyds TSB Commercial Finance Limited,450, 07-Oct-2011
2568,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Mary Hare School,8672, 18-Oct-2011
2569,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mary Hare School,8157, 18-Oct-2011
2570,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mary Hare School,1201, 18-Oct-2011
2571,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Misco,964.96, 05-Oct-2011
2572,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,500, 11-Oct-2011
2573,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,1075, 25-Oct-2011
2574,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,930, 04-Oct-2011
2575,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Monmouthshire County Council,2100, 05-Oct-2011
2576,Revenue,CYPN,CSC - Adoption Support,Adoption Allowances,Individual,3366.9, 21-Oct-2011
2577,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,700, 18-Oct-2011
2578,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,500, 18-Oct-2011
2579,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,1738.94, 26-Oct-2011
2580,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,1688.24, 26-Oct-2011
2581,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,NAS Services Limited,50749.31, 07-Oct-2011
2582,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,5275.9, 28-Oct-2011
2583,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,6428.7, 28-Oct-2011
2584,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,2836.12, 28-Oct-2011
2585,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3055.92, 28-Oct-2011
2586,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3441.3, 28-Oct-2011
2587,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,573.55, 28-Oct-2011
2588,Revenue,CYPN,Client and Provider Overheads,Security Systems,National Security Group,431.08, 25-Oct-2011
2589,Revenue,CYPN,CSC - Childrens Mental Health Grant,Care Management/Assessment Staff Pay,North Bristol NHS Trust,10599, 14-Oct-2011
2590,Revenue,CYPN,CSC - Childrens Mental Health Grant,Administrative & Support Staff Pay,North Bristol NHS Trust,2658, 14-Oct-2011
2591,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Novalis Trust T/A Cotswold Chine School,4535.3, 28-Oct-2011
2592,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,1943.7, 28-Oct-2011
2593,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,59280, 28-Oct-2011
2594,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,32705.78, 28-Oct-2011
2595,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,19142.5, 28-Oct-2011
2596,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Oasis Systems,4600, 14-Oct-2011
2597,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,OCS Group UK Ltd,589.8, 28-Oct-2011
2598,Revenue,CYPN,Broadband Project,Computer Equipment - Purchase,ONI Plc,2406.08, 24-Oct-2011
2599,Revenue,CYPN,Broadband Project,Computer Equipment - Purchase,ONI Plc,22898.04, 21-Oct-2011
2600,Revenue,CYPN,Client and Provider Overheads,Other Supplies & Services,Osprey Products,848.95, 18-Oct-2011
2601,Revenue,CYPN,Pupil Referral Unit,Educational Supplies & Equipment,Oxford University Press,836.68, 11-Oct-2011
2602,Revenue,CYPN,Oldland Youth Centre,Fuel Oil,Pace Petroleum Limited,658.94, 27-Oct-2011
2603,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3558.8, 20-Oct-2011
2604,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,2987.07, 20-Oct-2011
2605,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3410, 20-Oct-2011
2606,Revenue,CYPN,The Old School Youth Centre,Other Supplies & Services,PGL Travel Ltd,2772, 18-Oct-2011
2607,Revenue,CYPN,Traded - ICT,Software Purchase,Phoenix Software Limited,1026.66, 26-Oct-2011
2608,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Ltd,2760, 18-Oct-2011
2609,Revenue,CYPN,CSC - Care Leavers Support Costs,Personal Needs of Clients,Premier Care Management Ltd,3080, 18-Oct-2011
2610,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,Professional Vision Service,3630, 04-Oct-2011
2611,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Quality School Management Ltd,6002.19, 17-Oct-2011
2612,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1059.9, 05-Oct-2011
2613,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,918.58, 07-Oct-2011
2614,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,582.95, 07-Oct-2011
2615,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1233.21, 05-Oct-2011
2616,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Randstad Care Ltd,1233.21, 21-Oct-2011
2617,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,653.61, 28-Oct-2011
2618,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Social Workers) Pay,Randstad Care Ltd,653.61, 28-Oct-2011
2619,Revenue,CYPN,CSC - Childrens Mental Health Grant,Professional Fees,RBS Invoice Finance Limited,450, 17-Oct-2011
2620,Revenue,CYPN,Health and Safety Trees,Tree Maintenance,Redland Tree Services,720, 04-Oct-2011
2621,Revenue,CYPN,Pupil Referral Unit,Agency Staff (Admin/Support Staff) Pay,Reed Personnel Services Plc,510, 14-Oct-2011
2622,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Resource Partners Plc,12021.43, 28-Oct-2011
2623,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,436.38, 12-Oct-2011
2624,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,430.74, 25-Oct-2011
2625,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,S.I.C.S Ltd,15154.2, 26-Oct-2011
2626,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,S.I.C.S Ltd,13928.7, 26-Oct-2011
2627,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Shropshire County Council,17970, 04-Oct-2011
2628,Revenue,CYPN,CSC - Vinney Green Secure Unit,Refuse Collection Charges,SITA UK LTD,2285.73, 07-Oct-2011
2629,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,3047.54, 25-Oct-2011
2630,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1691.03, 25-Oct-2011
2631,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Smile Independent Living Support Limited,851.7, 11-Oct-2011
2632,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,1732.11, 14-Oct-2011
2633,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,1622.38, 21-Oct-2011
2634,Revenue,CYPN,CSC - OT Equipment - Children,Maintenance by Contractor,Southern Electric Contracting Limited,246.32, 19-Oct-2011
2635,Revenue,CYPN,CSC - Integrated Working Project,Rent,Sphere Leisure Limited,418.58, 21-Oct-2011
2636,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,2000, 12-Oct-2011
2637,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,1848.86, 25-Oct-2011
2638,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,2763.33, 06-Oct-2011
2639,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,777.97, 06-Oct-2011
2640,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,8872.5, 28-Oct-2011
2641,Revenue,CYPN,CSC - LAT Placements,Client Transport,St Davids ASC (Marlowe) Limited,1928.57, 13-Oct-2011
2642,Revenue,CYPN,CSC - Effective Practice Funding For YOT,Other Supplies & Services,Individual,1942.8, 20-Oct-2011
2643,Revenue,CYPN,CSC - Effective Practice Funding For YOT,Other Supplies & Services,Individual,924, 21-Oct-2011
2644,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Stone Computers Ltd,3320, 25-Oct-2011
2645,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Stone Computers Ltd,664, 18-Oct-2011
2646,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Swalcliffe Park School Trust,39000.33, 12-Oct-2011
2647,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Swindon College,604.8, 19-Oct-2011
2648,Revenue,CYPN,IT Holding Account,Intra Directorate Recharges,Switchshop Limited,3119, 24-Oct-2011
2649,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3060, 28-Oct-2011
2650,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3180, 28-Oct-2011
2651,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Barton Wickes Rent Accou,760, 07-Oct-2011
2652,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,1236.34, 07-Oct-2011
2653,Revenue,CYPN,Kingswood Children Centre Cluster,Furniture & Fittings Loose,The Consortium,794.97, 20-Oct-2011
2654,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,447.31, 20-Oct-2011
2655,Revenue,CYPN,School Clothing,Students - Clothing Allowances,The Essential Clothing Co.,505, 25-Oct-2011
2656,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3919.29, 21-Oct-2011
2657,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3777.66, 21-Oct-2011
2658,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3401.01, 21-Oct-2011
2659,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1700.66, 21-Oct-2011
2660,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3000, 10-Oct-2011
2661,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,1202.14, 10-Oct-2011
2662,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3366, 10-Oct-2011
2663,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3000, 14-Oct-2011
2664,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3000, 14-Oct-2011
2665,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3366, 14-Oct-2011
2666,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Ltd,3024.71, 24-Oct-2011
2667,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,The Leaving Care Company Ltd,2911.79, 05-Oct-2011
2668,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,The Mulberry Bush Organisation,50564.09, 04-Oct-2011
2669,Revenue,CYPN,CSC - Effective Practice Funding For YOT,Conference Expenses,The Park Hotel,819.33, 20-Oct-2011
2670,Revenue,CYPN,Secondary ISB,Other Public Bodies,The Ridings Federation of Academies,54143, 10-Oct-2011
2671,Revenue,CYPN,Secondary ISB,Other Public Bodies,The Ridings Federation of Academies,74849, 10-Oct-2011
2672,Revenue,CYPN,Secondary - Academy Resource Base,Other Public Bodies,The Ridings Federation of Academies,92412, 10-Oct-2011
2673,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,The Sequal Trust,6848, 18-Oct-2011
2674,Revenue,CYPN,Sure Start - Every Child a Talker,Catering,The Sodbury Caterer,1067.04, 25-Oct-2011
2675,Revenue,CYPN,CSC - Children`s Performance & Plann,Publicity & Promotions,The Who Cares Trust,1585.5, 27-Oct-2011
2676,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Three Ways Special School,12000, 13-Oct-2011
2677,Revenue,CYPN,CSC - LAT Placements,Client Transport,Timeout Childrens Homes Limited,576, 03-Oct-2011
2678,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 11-Oct-2011
2679,Revenue,CYPN,Long Service Awards,Long Service Awards,TR Hayes Ltd,580.64, 11-Oct-2011
2680,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Trend Control Systems Limited,3375, 31-Oct-2011
2681,Revenue,CYPN,CSC - Emergency Home Care & Communic,Computer Equipment - Purchase,Tunstall Healthcare (UK) Limited,1210, 28-Oct-2011
2682,Revenue,CYPN,Education Psychology - Yate Locality,Training Expenses,University College London,2025, 27-Oct-2011
2683,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,University Of Bristol,640, 04-Oct-2011
2684,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,University Of The West Of England,3000, 12-Oct-2011
2685,Revenue,CYPN,ICT Info & Support to Children Centres,Broadband rental (non schools),Virgin Media Payments Ltd,10200, 14-Oct-2011
2686,Revenue,CYPN,CSC - Vinney Green Secure Unit,Personal Needs of Clients,Welltex Care & Hospitality Furnishing,777.96, 20-Oct-2011
2687,Revenue,CYPN,CSC - Vinney Green Secure Unit,Membership Fees,Wolters Kluwer (UK) Limited,1269.7, 21-Oct-2011
,,,,,,,
,,,,,,1406952.66,
,,,,,,,
2691,Revenue,PTSE,Client Transport Contractors,Client Transport,ABM Minibuses,1814.4, 18-Oct-2011
2692,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,ABus,21389.89, 17-Oct-2011
2693,Revenue,PTSE,Client Transport Contractors,Client Transport,Acorn Taxis,7785.6, 18-Oct-2011
2694,Revenue,PTSE,Client Transport Contractors,Client Transport,Almondsbury Taxis,760, 20-Oct-2011
2695,Revenue,PTSE,Passenger Growth Promotion,Printing & Stationery,Ambassador Litho Limited,528, 03-Oct-2011
2696,Revenue,PTSE,Client Transport Contractors,Client Transport,Anicks Travel,2981.16, 21-Oct-2011
2697,Revenue,PTSE,Client Transport Contractors,Client Transport,Arnold Liddell Coaches,2601.5, 21-Oct-2011
2698,Revenue,PTSE,Client Transport Contractors,Client Transport,Avon Mini Buses Limited,9582, 21-Oct-2011
2699,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,13380.15, 13-Oct-2011
2700,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,1085.8, 12-Oct-2011
2701,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,54918.13, 04-Oct-2011
2702,Revenue,PTSE,West of England Partnership,Consultants Fees,Bath & North East Somerset Dist Council,8000.28, 12-Oct-2011
2703,Revenue,PTSE,Community Transport (inc Rail),Training Expenses,BCT Community Interest Company,960, 20-Oct-2011
2704,Revenue,PTSE,Client Transport Contractors,Client Transport,Beaufort Minibus & Taxis Limited,34266.6, 18-Oct-2011
2705,Revenue,PTSE,Client Transport Contractors,Client Transport,Beaufort Minibus & Taxis Limited,951, 19-Oct-2011
2706,Revenue,PTSE,LP/LDF,Printing & Stationery,Bibby Factors Limited,600, 20-Oct-2011
2707,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Blue Iris Coaches,3293.25, 21-Oct-2011
2708,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,420, 14-Oct-2011
2709,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,984, 14-Oct-2011
2710,Revenue,PTSE,North Fringe to Hengrove Package,Consultants Fees,Bristol City Council,183000, 28-Oct-2011
2711,Revenue,PTSE,North Fringe to Hengrove Package,Consultants Fees,Bristol City Council,196000, 28-Oct-2011
2712,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,3298.84, 25-Oct-2011
2713,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,4453.09, 25-Oct-2011
2714,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,5763.7, 04-Oct-2011
2715,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Minibuses,4825.5, 24-Oct-2011
2716,Revenue,PTSE,Splatts (Abbeywood) 6H012/GD0005,Other Private Contractors,BTCV,460, 20-Oct-2011
2717,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,4193.27, 04-Oct-2011
2718,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,3508.55, 04-Oct-2011
2719,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,900, 11-Oct-2011
2720,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1170, 11-Oct-2011
