Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3573,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Wessex College Ltd,18232.43, 30-Mar-2017
3574,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Wessex College Ltd,18232.43, 30-Mar-2017
3575,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,1098.02, 02-Mar-2017
3576,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,2252.39, 02-Mar-2017
3577,Revenue,CAHD,Woodleaze,Gas,West Mercia Energy,1038.19, 02-Mar-2017
3578,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1079.67, 01-Mar-2017
3579,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1256.10, 01-Mar-2017
3580,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1248.59, 01-Mar-2017
3581,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1308.91, 01-Mar-2017
3582,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1289.40, 01-Mar-2017
3583,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1393.98, 01-Mar-2017
3584,Revenue,CAHD,Newton House,Electricity,West Mercia Energy,716.72, 01-Mar-2017
3585,Revenue,CAHD,Newton House,Electricity,West Mercia Energy,1177.72, 01-Mar-2017
3586,Revenue,CAHD,Newton House,Electricity,West Mercia Energy,1355.31, 01-Mar-2017
3587,Revenue,CAHD,Grange School Holding Account,Electricity,West Mercia Energy,2942.45, 01-Mar-2017
3588,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,5756.18, 01-Mar-2017
3589,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1431.57, 01-Mar-2017
3590,Revenue,CAHD,Newton House,Electricity,West Mercia Energy,1445.20, 01-Mar-2017
3591,Revenue,CAHD,Grange School Holding Account,Gas,West Mercia Energy,568.83, 02-Mar-2017
3592,Revenue,CAHD,Grange School Holding Account,Gas,West Mercia Energy,1524.42, 02-Mar-2017
3593,Revenue,CAHD,Woodleaze,Electricity,West Mercia Energy,1238.42, 09-Mar-2017
3594,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,780.85, 28-Mar-2017
3595,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,1664.45, 28-Mar-2017
3596,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,510.54, 28-Mar-2017
3597,Revenue,CAHD,Woodleaze,Gas,West Mercia Energy,953.33, 28-Mar-2017
3598,Revenue,CAHD,Grange School Holding Account,Gas,West Mercia Energy,641.36, 28-Mar-2017
3599,Revenue,CAHD,Grange School Holding Account,Electricity,West Mercia Energy,2526.94, 29-Mar-2017
3600,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,5190.35, 29-Mar-2017
3601,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1269.27, 29-Mar-2017
3602,Revenue,CAHD,Woodleaze,Electricity,West Mercia Energy,1090.92, 29-Mar-2017
3603,Revenue,CAHD,Newton House,Electricity,West Mercia Energy,1321.52, 29-Mar-2017
3604,Revenue,CAHD,Grange School Holding Account,Gas,West Mercia Energy,1375.88, 28-Mar-2017
3605,Revenue,CAHD,Grange School Holding Account,Gas,West Mercia Energy,547.04, 28-Mar-2017
3606,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,3029.00, 14-Mar-2017
3607,Revenue,CAHD,Sexual Health,Other Small Contracts,Weston Area Health Trust,667.54, 02-Mar-2017
3608,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 17-Mar-2017
3609,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 17-Mar-2017
3610,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,2586.72, 14-Mar-2017
3611,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3612,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3613,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Willow Cottage,7323.12, 14-Mar-2017
3614,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Willow Cottage,2441.04, 14-Mar-2017
3615,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3616,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,5111.61, 14-Mar-2017
3617,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3618,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,2393.80, 14-Mar-2017
3619,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3620,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3621,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3622,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3623,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3624,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3625,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3626,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3627,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3628,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willow Cottage,2780.00, 14-Mar-2017
3629,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,2108.40, 14-Mar-2017
3630,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3631,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3632,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,2393.80, 14-Mar-2017
3633,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3634,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3635,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1988.12, 14-Mar-2017
3636,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3637,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,2732.00, 14-Mar-2017
3638,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3639,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3640,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3641,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 14-Mar-2017
3642,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,867.32, 14-Mar-2017
3643,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,968.48, 14-Mar-2017
3644,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1818.64, 14-Mar-2017
3645,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1541.64, 14-Mar-2017
3646,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1452.68, 14-Mar-2017
3647,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,3415.16, 14-Mar-2017
3648,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,3873.88, 14-Mar-2017
3649,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,867.24, 14-Mar-2017
3650,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Willowbank Care Limited,1541.25, 01-Mar-2017
3651,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,13070.40, 17-Mar-2017
3652,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Willowbank Care Limited,1770.24, 30-Mar-2017
3653,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Willowbank Care Limited,1770.24, 27-Mar-2017
3654,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,2655.36, 17-Mar-2017
3655,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,2655.36, 27-Mar-2017
3656,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,9603.68, 21-Mar-2017
3657,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Willowbank Care Limited,9972.48, 17-Mar-2017
3658,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Willowbank Care Limited,9972.48, 28-Mar-2017
3659,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,9603.68, 31-Mar-2017
3660,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,4591.56, 17-Mar-2017
3661,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,5163.20, 16-Mar-2017
3662,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,5163.20, 31-Mar-2017
3663,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Willowbank Care Limited,3024.16, 30-Mar-2017
3664,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Willowbank Care Limited,7748.80, 17-Mar-2017
3665,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Willowbank Care Limited,3024.16, 27-Mar-2017
3666,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Willowbank Care Limited,7748.80, 28-Mar-2017
3667,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Willowbank Care Limited,1548.96, 27-Mar-2017
3668,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Willowbank Care Limited,1548.96, 31-Mar-2017
3669,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,11263.28, 17-Mar-2017
3670,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,11263.28, 28-Mar-2017
3671,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,5236.96, 17-Mar-2017
3672,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,5236.96, 28-Mar-2017
3673,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Willowbank Care Limited,9972.48, 17-Mar-2017
3674,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Willowbank Care Limited,9972.48, 28-Mar-2017
3675,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,6195.04, 16-Mar-2017
3676,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,6195.04, 31-Mar-2017
3677,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,5900.80, 16-Mar-2017
3678,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Willowbank Care Limited,5900.80, 28-Mar-2017
3679,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,5679.52, 31-Mar-2017
3680,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,5679.52, 31-Mar-2017
3681,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,7634.16, 16-Mar-2017
3682,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,7634.16, 28-Mar-2017
3683,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,13070.40, 28-Mar-2017
3684,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,2520.00, 14-Mar-2017
3685,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,2250.00, 14-Mar-2017
3686,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Willows,2970.00, 14-Mar-2017
3687,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Willows,2520.00, 14-Mar-2017
3688,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Willows,1440.00, 14-Mar-2017
3689,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,2640.00, 14-Mar-2017
3690,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,2376.92, 14-Mar-2017
3691,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,2640.00, 14-Mar-2017
3692,Revenue,CAHD,Pathway 2 - (Interim Beds),Permanent Nursing,Windmill Care Limited,6720.00, 16-Mar-2017
3693,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Windmill Care Limited,6720.00, 16-Mar-2017
3694,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,3196.56, 14-Mar-2017
3695,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,3324.60, 14-Mar-2017
3696,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,3360.00, 14-Mar-2017
3697,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,2659.68, 14-Mar-2017
3698,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Windmill House,2603.20, 14-Mar-2017
3699,Revenue,CAHD,0-25  Service Staffing Team,Consultants Fees,Wis Group,7500.00, 08-Mar-2017
3700,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodland Health Care  Pinetree Court,2455.00, 14-Mar-2017
3701,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodland Health Care  Pinetree Court,1860.00, 14-Mar-2017
3702,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,2655.64, 14-Mar-2017
3703,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3704,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3705,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3706,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3707,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3708,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3709,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2728.60, 14-Mar-2017
3710,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3711,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Woodlands Manor,2728.60, 14-Mar-2017
3712,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3713,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3714,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3715,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2675.00, 14-Mar-2017
3716,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3717,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,2566.96, 14-Mar-2017
3718,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,2675.00, 14-Mar-2017
3719,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3720,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3721,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3722,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3723,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3724,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,1227.68, 14-Mar-2017
3725,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3726,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3727,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,1562.50, 14-Mar-2017
3728,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3729,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3730,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2675.00, 14-Mar-2017
3731,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3732,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Woodlands Manor,2728.60, 14-Mar-2017
3733,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3734,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3735,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3736,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3737,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Woodlands Manor,625.00, 14-Mar-2017
3738,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Woodspring Stadium,2962.00, 14-Mar-2017
3739,Revenue,CAHD,Schools Specific Grant Income,Other Public Bodies,Woodstock School,500.00, 20-Mar-2017
3740,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Yercombe Lodge,2540.00, 14-Mar-2017
3741,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Yercombe Lodge,900.00, 14-Mar-2017
3742,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Young Foundations Ltd,10260.71, 03-Mar-2017
3743,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Young Foundations Ltd,4500.00, 03-Mar-2017
,,,,,,,
,,,,,,12316687.89,
,,,,,,,
3747,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,3530.65, 31-Mar-2017
3748,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,1046.42, 30-Mar-2017
3749,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,A W Parry Lifts Limited,1239.00, 08-Mar-2017
3750,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,A W Parry Lifts Limited,1290.00, 09-Mar-2017
3751,Revenue,CECR,Strategic Communications,Software Purchase,Access Intelligence Media & Commnications Ltd,3499.92, 30-Mar-2017
3752,Revenue,CECR,Traded - Long Service Awards,Reimbursements to Schools - Recharges,AJ Furniture & Beds Ltd,422.41, 20-Mar-2017
3753,Revenue,CECR,One Stop Shops,Uniforms & Clothing,Alexandra,549.16, 10-Mar-2017
3754,Revenue,CECR,Traded - School Improvement,Consultants Fees,Alison Cooper Consulting Ltd,1000.00, 21-Mar-2017
3755,Revenue,CECR,South Glos Print - Centralised Print Bud,Other Consumable Materials,Antalis Limited,798.00, 03-Mar-2017
3756,Revenue,CECR,South Glos Print - Centralised Print Bud,Other Consumable Materials,Antalis Limited,798.00, 17-Mar-2017
3757,Revenue,CECR,South Glos Print - Centralised Print Bud,Other Consumable Materials,Antalis Limited,798.00, 30-Mar-2017
3758,Revenue,CECR,Mobile Meals Catering,"Provisions (Food, etc)",Apetito Limited,806.64, 21-Mar-2017
3759,Revenue,CECR,Traded - Music Service,Other Transport Costs,Applegate Coaches,960.00, 24-Mar-2017
3760,Revenue,CECR,Ridgewood Site,Prop.Serv. General Repairs,Apre Surfacing Limited,600.00, 29-Mar-2017
3761,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,30295.41, 01-Mar-2017
3762,Revenue,CECR,Academy School Appeals,Consultants Fees,Asend Limited,928.00, 17-Mar-2017
3763,Revenue,CECR,Infrastructure - Comm,Consultants Fees,Automated Intelligence Limited,739.81, 20-Mar-2017
3764,Revenue,CECR,Cambrian Green Day Service,Premises Maintenance by Contractor,Avon Armour Limited,1255.00, 17-Mar-2017
3765,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Avon Armour Limited,2404.00, 24-Mar-2017
3766,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,Avon Armour Limited,767.00, 30-Mar-2017
3767,Revenue,CECR,Kingswood Civic Centre,Building Improvements,Avonaire Limited,3190.00, 03-Mar-2017
3768,Revenue,CECR,PSD Mech Engineers,Building Improvements,Avonaire Limited,2640.00, 03-Mar-2017
3769,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,Avonaire Limited,865.00, 03-Mar-2017
3770,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Council,7787.16, 08-Mar-2017
3771,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Council,8864.42, 08-Mar-2017
3772,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Council,17906.16, 08-Mar-2017
3773,Revenue,CECR,Pre 1996 Pensions,Annual Pension,Bath & North East Somerset Council,34735.12, 09-Mar-2017
3774,Revenue,CECR,CECR Procurement Team,Other L.A.'s - General,Bath & North East Somerset Council,22162.44, 14-Mar-2017
3775,Revenue,CECR,Traded - Inclusion Support Service,Rent,Bawa Healthcare & Leisure,2897.33, 24-Mar-2017
3776,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,479.40, 27-Mar-2017
3777,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,559.30, 27-Mar-2017
3778,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,487.39, 07-Mar-2017
3779,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,431.46, 07-Mar-2017
3780,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,479.40, 27-Mar-2017
3781,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,599.25, 07-Mar-2017
3782,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,559.30, 07-Mar-2017
3783,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,511.36, 14-Mar-2017
3784,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,479.40, 14-Mar-2017
3785,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,559.30, 14-Mar-2017
3786,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,599.25, 14-Mar-2017
3787,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,559.30, 14-Mar-2017
3788,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,479.40, 28-Mar-2017
3789,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,559.30, 28-Mar-2017
3790,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,575.28, 28-Mar-2017
3791,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,479.40, 28-Mar-2017
3792,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Boon Edam Limited,549.90, 10-Mar-2017
3793,Revenue,CECR,Brimsham Green Youth Wing,Rent,Brimsham Green School,1568.37, 13-Mar-2017
3794,Revenue,CECR,Brimsham Green Youth Wing,Rent,Brimsham Green School,1689.16, 27-Mar-2017
3795,Revenue,CECR,Traded - Inclusion Support Service,External Lecturers Fees,Bristol City Council,1180.00, 27-Mar-2017
3796,Revenue,CECR,Coroners Service,Levies,Bristol City Council,4979.00, 17-Mar-2017
3797,Revenue,CECR,Traded - Music Service,Professional Fees,Bristol Jazz & Blues Festival,5000.00, 08-Mar-2017
3798,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Bristol Labels Ltd,825.00, 01-Mar-2017
3799,Revenue,CECR,Members Support,Other Premises Costs,Bristol Sound Systems Limited,715.00, 30-Mar-2017
3800,Revenue,CECR,Yate Outdoor Sports Centre,Water Charges,Bristol Wessex Billing Services Limited,705.64, 07-Mar-2017
3801,Revenue,CECR,Broad Lane Depot,Water Charges,Bristol Wessex Billing Services Limited,631.31, 27-Mar-2017
3802,Revenue,CECR,Badminton Road Offices,Water Charges,Bristol Wessex Billing Services Limited,1315.64, 27-Mar-2017
3803,Revenue,CECR,Kingswood Civic Centre,Water Charges,Bristol Wessex Billing Services Limited,1078.70, 27-Mar-2017
3804,Revenue,CECR,Surplus Property,Water Charges,Bristol Wessex Billing Services Limited,2075.81, 27-Mar-2017
3805,Revenue,CECR,Page Park,Water Charges,Bristol Wessex Billing Services Limited,3702.60, 27-Mar-2017
3806,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,97.84, 03-Mar-2017
3807,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,130.08, 14-Mar-2017
3808,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,112.17, 17-Mar-2017
3809,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,50.00, 24-Mar-2017
3810,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,75.00, 31-Mar-2017
3811,Revenue,CECR,Kingswood Centre and Maple Suite,Premises Maintenance by Contractor,BWS Security Systems Limited,470.00, 02-Mar-2017
3812,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,BWS Security Systems Limited,2553.00, 30-Mar-2017
3813,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,BWS Security Systems Limited,1578.40, 30-Mar-2017
3814,Revenue,CECR,Surplus Property,Prop.Serv. General Repairs,BWS Security Systems Limited,812.00, 16-Mar-2017
