Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2772,Revenue,ECS,Client Transport - Contractors,Client Transport,MA Sawyer T/A M T Taxi Services,1102.5, 06-Jan-2012
2773,Revenue,ECS,Client Transport - Contractors,Client Transport,MA Sawyer T/A M T Taxi Services,630, 24-Jan-2012
2774,Revenue,ECS,Voluntary and Community Sector Support,Project Funding,Marshfield Parish Council,1701.4, 17-Jan-2012
2775,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Marwood Electrical Company Limited,555, 24-Jan-2012
2776,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Masternaut Ltd,988, 31-Jan-2012
2777,Revenue,ECS,Procurement,Agency Staff (Admin/Support Staff) Pay,Matchtech Group,709.29, 06-Jan-2012
2778,Revenue,ECS,Procurement,Agency Staff (Admin/Support Staff) Pay,Matchtech Group,709.29, 30-Jan-2012
2779,Revenue,ECS,Procurement,Agency Staff (Admin/Support Staff) Pay,Matchtech Group,709.29, 27-Jan-2012
2780,Revenue,ECS,Winter Maintenance,Other Supplies & Services,Meteo Group UK Limited,7007.47, 12-Jan-2012
2781,Revenue,ECS,Breakthrough and Inclusion Work,Other Private Contractors,Mike Jones,983, 13-Jan-2012
2782,Revenue,ECS,Breakthrough and Inclusion Work,Other Private Contractors,Mike Jones,810, 20-Jan-2012
2783,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Mobile Windscreens Limited,625, 31-Jan-2012
2784,Revenue,ECS,Capital Programme & Projects Team,Consultants Fees,Mouchel Parkman Services Limited,14868.72, 25-Jan-2012
2785,Revenue,ECS,Client Transport - Contractors,Client Transport,Mr A E Payne,720, 20-Jan-2012
2786,Revenue,ECS,Development Control,Complaints External Expenses,Mr C Bell,8211.09, 24-Jan-2012
2787,Revenue,ECS,Building Control Applications - Sch 2,Building Control Fee Income,Mr D Hurstwaite,458.25, 17-Jan-2012
2788,Revenue,ECS,DAT Treatment,Rent,Mr GAJ & Mrs JA Rushent,1500, 03-Jan-2012
2789,Revenue,ECS,Traffic Engineering - Signs and lines,Other Supplies & Services,Mr H E Lloyd t/a Vaporsheen,1100.02, 12-Jan-2012
2790,Revenue,ECS,DC Majors applications,Planning Fees Income,Mr Hyams,1005, 17-Jan-2012
2791,Revenue,ECS,Antisocial Behaviour (LAA Stretch),Professional Fees,Mr Toby Huggins,950, 26-Jan-2012
2792,Revenue,ECS,Dog Warden,Other Private Contractors,Mrs Mary Leighfield,2084.33, 25-Jan-2012
2793,Revenue,ECS,Protected Trees Grant,Grants to Voluntary Bodies,Mrs S Jarman,500, 31-Jan-2012
2794,Revenue,ECS,LP/LDF,Legal Fees,Mrs Suzanne Ware,5445, 24-Jan-2012
2795,Revenue,ECS,Grounds Maintenance,Operational Equipment,Murray Hire Centres Limited,442, 09-Jan-2012
2796,Revenue,ECS,Grounds Maintenance,Other Private Contractors,Murray Hire Centres Limited,823, 06-Jan-2012
2797,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Murray Hire Centres Limited,576, 13-Jan-2012
2798,Revenue,ECS,Grounds Maintenance,Operational Equipment,Murray Hire Centres Limited,419.9, 19-Jan-2012
2799,Revenue,ECS,Car Parks,Security Systems,National Security Group,640.08, 31-Jan-2012
2800,Revenue,ECS,Car Parks,Security Systems,National Security Group,640.08, 24-Jan-2012
2801,Revenue,ECS,Parkway North Park & Ride,Other Supplies & Services,National Security Group,492, 11-Jan-2012
2802,Revenue,ECS,Parkway North Park & Ride,Other Supplies & Services,National Security Group,508.4, 11-Jan-2012
2803,Revenue,ECS,Parkway North Park & Ride,Other Supplies & Services,National Security Group,492, 31-Jan-2012
2804,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Neals Coatings Limited,482.5, 31-Jan-2012
2805,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Neals Coatings Limited,723.75, 24-Jan-2012
2806,Revenue,ECS,Economic Development,Project Funding,Newsco Insider Limited,500, 17-Jan-2012
2807,Revenue,ECS,Licensing,Advertising - General,Northcliffe Media Ltd,695.55, 09-Jan-2012
2808,Revenue,ECS,LSTF Key Components,Intra Directorate Recharges,Northcliffe Media Ltd,2643.84, 30-Jan-2012
2809,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Northgate Vehicle Hire (West Midlands) Ltd,509.02, 27-Jan-2012
2810,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Northgate Vehicle Hire SW & W Ltd,474.3, 24-Jan-2012
2811,Revenue,ECS,Voluntary and Community Sector Support,Project Funding,Oldland Youth Club Support Group,1874.87, 17-Jan-2012
2812,Revenue,ECS,B.C. - Structural Calcs & Consultancy,Consultants Fees,Opus International Consultants (UK) Ltd,900.02, 06-Jan-2012
2813,Revenue,ECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,1029, 18-Jan-2012
2814,Revenue,ECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,2465.5, 19-Jan-2012
2815,Revenue,ECS,Client Transport - Contractors,Client Transport,P J Cabs Limited,46186.34, 18-Jan-2012
2816,Revenue,ECS,Highways - Workforce,Other Supplies & Services,P J McNama Limited,768, 06-Jan-2012
2817,Revenue,ECS,Highways - Workforce,Other Supplies & Services,P J McNama Limited,4616, 06-Jan-2012
2818,Revenue,ECS,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 06-Jan-2012
2819,Revenue,ECS,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 06-Jan-2012
2820,Revenue,ECS,Highways - Workforce,Other Supplies & Services,P J McNama Limited,3226, 11-Jan-2012
2821,Revenue,ECS,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 11-Jan-2012
2822,Revenue,ECS,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 11-Jan-2012
2823,Revenue,ECS,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2848, 11-Jan-2012
2824,Revenue,ECS,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 25-Jan-2012
2825,Revenue,ECS,Highways - Workforce,Other Supplies & Services,P J McNama Limited,2080, 25-Jan-2012
2826,Revenue,ECS,Transport - Workforce,Other Supplies & Services,P N Gawin-Brian,1320, 24-Jan-2012
2827,Revenue,ECS,Client Transport - Contractors,Client Transport,PD Edwards,1252.8, 16-Jan-2012
2828,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,460, 24-Jan-2012
2829,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,460, 24-Jan-2012
2830,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,460, 24-Jan-2012
2831,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,460, 24-Jan-2012
2832,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,975, 24-Jan-2012
2833,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,975, 24-Jan-2012
2834,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,975, 24-Jan-2012
2835,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,440, 27-Jan-2012
2836,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Pearce Bros Autorentals,446, 27-Jan-2012
2837,Revenue,ECS,Client Transport - Contractors,Client Transport,Pete Male Taxis,2058.96, 11-Jan-2012
2838,Revenue,ECS,LP/LDF,Consultants Fees,Peter Brett Associates,9221, 20-Jan-2012
2839,Revenue,ECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,816, 03-Jan-2012
2840,Revenue,ECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,424.92, 06-Jan-2012
2841,Revenue,ECS,Highways - Workforce,Other Supplies & Services,PF Cusack (Tool Supplies) Ltd,438, 13-Jan-2012
2842,Revenue,ECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,1205, 10-Jan-2012
2843,Revenue,ECS,Arboricultural Service,Tree Maintenance,Pinnacle Tree Services,1240, 03-Jan-2012
2844,Revenue,ECS,Street Care Mgt & General Overheads,Operational Equipment,Plantforce Rentals Ltd,1100, 20-Jan-2012
2845,Revenue,ECS,Transport - Workforce,Other Transport Costs,Post Office Counters,5515, 10-Jan-2012
2846,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Power & Transmissions Western,545, 17-Jan-2012
2847,Revenue,ECS,Traffic Management - Signals & UTC,Other Private Contractors,Prsignals Ltd,650, 10-Jan-2012
2848,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Pudsey Diamond Engineering Ltd,7084, 03-Jan-2012
2849,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Pudsey Diamond Engineering Ltd,444.1, 24-Jan-2012
2850,Revenue,ECS,Street Cleansing,Other Private Contractors,Pure Clean Environmental Ltd,1737.15, 17-Jan-2012
2851,Revenue,ECS,Rural Mowing,Other Supplies & Services,R J Doubleday,9749.95, 03-Jan-2012
2852,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Raycox Turf Limited,2760, 31-Jan-2012
2853,Revenue,ECS,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1018.42, 23-Jan-2012
2854,Revenue,ECS,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1030.94, 23-Jan-2012
2855,Revenue,ECS,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,942.77, 23-Jan-2012
2856,Revenue,ECS,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,929.2, 23-Jan-2012
2857,Revenue,ECS,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1080.19, 23-Jan-2012
2858,Revenue,ECS,School Crossing Patrols,Publicity & Promotions,Red Zulu Limited,2265, 13-Jan-2012
2859,Revenue,ECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,1200, 03-Jan-2012
2860,Revenue,ECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,350, 03-Jan-2012
2861,Revenue,ECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,450, 03-Jan-2012
2862,Revenue,ECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,360, 03-Jan-2012
2863,Revenue,ECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,200, 03-Jan-2012
2864,Revenue,ECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,1600, 03-Jan-2012
2865,Revenue,ECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,540, 03-Jan-2012
2866,Revenue,ECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,430, 11-Jan-2012
2867,Revenue,ECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,500, 11-Jan-2012
2868,Revenue,ECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,260, 11-Jan-2012
2869,Revenue,ECS,DC Minors applications,Planning Fees Income,Redrow Homes South West,1005, 31-Jan-2012
2870,Revenue,ECS,Highways - Workforce,Other Supplies & Services,RMD Kwikform Limited,475.34, 30-Jan-2012
2871,Revenue,ECS,Departmental Training,Training Expenses,Road Haulage Association Limited,600, 19-Jan-2012
2872,Revenue,ECS,Departmental Training,Training Expenses,Road Haulage Association Limited,600, 03-Jan-2012
2873,Revenue,ECS,Departmental Training,Training Expenses,Road Haulage Association Limited,540, 06-Jan-2012
2874,Revenue,ECS,Highways Management + O/Hs,Training Expenses,Road Haulage Association Limited,600, 06-Jan-2012
2875,Revenue,ECS,Departmental Training,Training Expenses,Road Haulage Association Limited,600, 18-Jan-2012
2876,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Rocket Rentals,800, 03-Jan-2012
2877,Revenue,ECS,Targeted Road Safety ETP,Other Supplies & Services,RSN Associates LLP,3090, 20-Jan-2012
2878,Revenue,ECS,Directorate,Bus & Rail Passes,RSP Limited,824.9, 09-Jan-2012
2879,Revenue,ECS,Directorate,Bus & Rail Passes,RSP Limited,1021, 05-Jan-2012
2880,Revenue,ECS,Directorate,Bus & Rail Passes,RSP Limited,1137.2, 25-Jan-2012
2881,Revenue,ECS,Development Control,Training Expenses,RTPI South West,1083.75, 03-Jan-2012
2882,Revenue,ECS,Highways - Workforce,Other Supplies & Services,S J Howell Contractors,750, 03-Jan-2012
2883,Revenue,ECS,Client Transport - Contractors,Client Transport,S W Stentaford,1608, 18-Jan-2012
2884,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,663.05, 10-Jan-2012
2885,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Safpro Industrial Supply Company,3496.5, 24-Jan-2012
2886,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,487.3, 10-Jan-2012
2887,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Scot Group Ltd,554.4, 10-Jan-2012
2888,Revenue,ECS,CCTV,R & M by Departments,Select Electrics Limited,747, 30-Jan-2012
2889,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Selwood,447.56, 24-Jan-2012
2890,Revenue,ECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,20416, 09-Jan-2012
2891,Revenue,ECS,Community Transport (inc Rail),Bus Revenue Support,Severnside Transport Limited,3750, 09-Jan-2012
2892,Revenue,ECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,10938, 11-Jan-2012
2893,Revenue,ECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,22058.65, 11-Jan-2012
2894,Revenue,ECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,20416, 30-Jan-2012
2895,Revenue,ECS,Community Transport (inc Rail),Bus Revenue Support,Severnside Transport Limited,3750, 30-Jan-2012
2896,Revenue,ECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,10938, 30-Jan-2012
2897,Revenue,ECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,13681.25, 30-Jan-2012
2898,Revenue,ECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,704, 30-Jan-2012
2899,Revenue,ECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,4868.16, 06-Jan-2012
2900,Revenue,ECS,Street Cleansing,Other Supplies & Services,Shield Environmental Services Limited,495, 20-Jan-2012
2901,Revenue,ECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,1000, 13-Jan-2012
2902,Revenue,ECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,8127.24, 19-Jan-2012
2903,Revenue,ECS,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,2039.79, 19-Jan-2012
2904,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Simmonsigns Limited,820.5, 03-Jan-2012
2905,Revenue,ECS,Kingswood Remembrance Park,Other Supplies & Services,Simply Rustic Oak,1105, 18-Jan-2012
2906,Revenue,ECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1383123.34, 12-Jan-2012
2907,Revenue,ECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited,9878.4, 19-Jan-2012
2908,Revenue,ECS,Highways - Workforce,Other Supplies & Services,SLR Consulting Ltd,1785, 10-Jan-2012
2909,Revenue,ECS,Highways - Workforce,Other Supplies & Services,SLR Consulting Ltd,2000, 10-Jan-2012
2910,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,865, 18-Jan-2012
2911,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 18-Jan-2012
2912,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1136, 18-Jan-2012
2913,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,600, 18-Jan-2012
2914,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 24-Jan-2012
2915,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,880, 24-Jan-2012
2916,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,1240, 24-Jan-2012
2917,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,540, 31-Jan-2012
2918,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Smith`s (Gloucester) Limited,620, 31-Jan-2012
2919,Revenue,ECS,Concessionary Travel Holding Account,Bus Revenue Support,Somerbus Limited,7190.88, 30-Jan-2012
2920,Revenue,ECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,6879.24, 13-Jan-2012
2921,Revenue,ECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,30823, 13-Jan-2012
2922,Revenue,ECS,Bus Support (inc RBS),Bus Revenue Support,South Gloucestershire Bus & Coach Co,8167, 13-Jan-2012
2923,Revenue,ECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,1320, 17-Jan-2012
2924,Revenue,ECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,1152, 17-Jan-2012
2925,Revenue,ECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,1200, 17-Jan-2012
2926,Revenue,ECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,3000, 24-Jan-2012
2927,Revenue,ECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,1248, 26-Jan-2012
2928,Revenue,ECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,4800, 17-Jan-2012
2929,Revenue,ECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,1765, 18-Jan-2012
2930,Revenue,ECS,Client Transport - Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,600, 19-Jan-2012
2931,Revenue,ECS,Community Sport and  Coaching,Training Expenses,South Gloucestershire PE Association,2862, 23-Jan-2012
2932,Revenue,ECS,Client Transport - Contractors,Client Transport,South West Minibuses,12428.88, 11-Jan-2012
2933,Revenue,ECS,Library General,Postages,Southwest One,516.12, 03-Jan-2012
2934,Revenue,ECS,Library General,Postages,Southwest One,720.71, 13-Jan-2012
2935,Revenue,ECS,Breakthrough and Inclusion Work,Other Private Contractors,Sports 1st Limited,3144, 27-Jan-2012
2936,Revenue,ECS,Client Transport - Contractors,Client Transport,State Express (Kingswood) Limited,5524.36, 17-Jan-2012
2937,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Stevens Plant Hire Ltd,850, 30-Jan-2012
2938,Revenue,ECS,Client Transport - Contractors,Client Transport,Street Cars Yate,1250, 13-Jan-2012
2939,Revenue,ECS,Client Transport - Contractors,Client Transport,Street Cars Yate,1440, 13-Jan-2012
2940,Revenue,ECS,Client Transport - Contractors,Client Transport,Street Cars Yate,800, 18-Jan-2012
2941,Revenue,ECS,Client Transport - Contractors,Client Transport,Street Cars Yate,1152, 13-Jan-2012
2942,Revenue,ECS,Grounds Maintenance,Other Supplies & Services,T H White,1115, 11-Jan-2012
2943,Revenue,ECS,Grounds Maintenance,Vehicle Repair & Maintenance,T H White,460.95, 16-Jan-2012
2944,Revenue,ECS,Grounds Maintenance,Vehicle Repair & Maintenance,T H White,585.11, 11-Jan-2012
2945,Revenue,ECS,Customer Information & Consultation,Other Supplies & Services,TCI,995, 09-Jan-2012
2946,Revenue,ECS,Transport - Workforce,Other Supplies & Services,TGS Truck Bodies,595, 10-Jan-2012
2947,Revenue,ECS,Pollution,Other Private Contractors,The Co-operative Funeralcare,750, 31-Jan-2012
2948,Revenue,ECS,Highways - Workforce,Other Supplies & Services,The Elliott Group Ltd,740, 18-Jan-2012
2949,Revenue,ECS,Street Scene Management & Overheads,Operational Equipment,The Elliott Group Ltd,540, 09-Jan-2012
2950,Revenue,ECS,Highways - Workforce,Other Supplies & Services,The Elliott Group Ltd,475.68, 30-Jan-2012
2951,Revenue,ECS,Library General,Membership Fees,The South Western Regional Library System,2299, 26-Jan-2012
2952,Revenue,ECS,Voluntary and Community Sector Support,Project Funding,Thornbury Baptist Church,2000, 17-Jan-2012
2953,Revenue,ECS,Client Transport - Contractors,Client Transport,TJ`s Coaches Bristol Limited,2520, 20-Jan-2012
2954,Revenue,ECS,Highways Act PROW Closures,Advertising - General,TMP (UK) Limited,597.65, 06-Jan-2012
2955,Revenue,ECS,Development Control,Advertising - General,TMP (UK) Limited,507.84, 13-Jan-2012
2956,Revenue,ECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,473.98, 27-Jan-2012
2957,Revenue,ECS,LP/LDF,Advertising - General,TMP (UK) Limited,1548.69, 27-Jan-2012
2958,Revenue,ECS,Departmental Training,Training Expenses,TQ Exel Limited,630, 27-Jan-2012
2959,Revenue,ECS,Client Transport - Drivers & Vehicles,Software Purchase,Trapeze Group (UK) Ltd,7697.29, 27-Jan-2012
2960,Revenue,ECS,Elderly & Disabled Concessionary Fare,Computer Services,Trapeze Group (UK) Ltd,2158.2, 27-Jan-2012
2961,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,1212.8, 24-Jan-2012
2962,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,437.4, 10-Jan-2012
2963,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Travis Perkins Trading Co Limited,1229.6, 10-Jan-2012
2964,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Trojan Garage Equipment,1783.12, 31-Jan-2012
2965,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Tydee Contractors Limited,4475, 31-Jan-2012
2966,Revenue,ECS,LP/LDF,Consultation Expenses,University Of The West Of England,1297.25, 30-Jan-2012
2967,Revenue,ECS,Street Lighting - Management & Overheads,Training Expenses,University Of The West Of England,5672, 12-Jan-2012
2968,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Viridian Systems Limited,945.12, 31-Jan-2012
2969,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Viridor Waste Management Ltd,866.23, 24-Jan-2012
2970,Revenue,ECS,Trading Standards,Intra Directorate Recharges Income,Vodafone Corporate Limited,3128.73, 18-Jan-2012
2971,Revenue,ECS,Traffic Management Act,Other Private Contractors,Vodafone Corporate Limited,668.25, 19-Jan-2012
2972,Revenue,ECS,Traffic Management Act,Other Private Contractors,Vodafone Corporate Limited,668.25, 09-Jan-2012
2973,Revenue,ECS,Traffic Manager & DHOS,Radio Pager/Mobile Phones,Vodafone Corporate Limited,1017.76, 19-Jan-2012
2974,Revenue,ECS,Capital Programme & Projects Team,Radio Pager/Mobile Phones,Vodafone Corporate Limited,307.17, 19-Jan-2012
2975,Revenue,ECS,Transport Strategy,Radio Pager/Mobile Phones,Vodafone Corporate Limited,258.52, 19-Jan-2012
2976,Revenue,ECS,Civil Parking Enforcement,Telephones,Vodafone Corporate Limited,392.28, 19-Jan-2012
2977,Revenue,ECS,Civil Parking Enforcement,Radio Pager/Mobile Phones,Vodafone Corporate Limited,463.51, 19-Jan-2012
2978,Revenue,ECS,Traffic Management - Signals & UTC,Other Private Contractors,Vodafone Corporate Limited,95.09, 31-Jan-2012
2979,Revenue,ECS,Traffic Management - Signals & UTC,Other Private Contractors,Vodafone Corporate Limited,636.75, 31-Jan-2012
2980,Revenue,ECS,Licensing,Radio Pager/Mobile Phones,Vodafone Corporate Limited,450, 19-Jan-2012
2981,Revenue,ECS,Highways Management + O/Hs,Telephones,Vodafone Limited,3303.11, 06-Jan-2012
2982,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Watts Trick & Van Centres,881.54, 31-Jan-2012
2983,Revenue,ECS,Grants Holding A/C,Grants to Voluntary Bodies,Westerleigh Village Hall,683, 12-Jan-2012
2984,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Western Power Distribution,2400, 20-Jan-2012
2985,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Western Power Distribution,13288, 20-Jan-2012
2986,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Western Power Distribution,903.75, 20-Jan-2012
2987,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Whale Tankers Limited,636, 10-Jan-2012
2988,Revenue,ECS,Transport - Workforce,Other Supplies & Services,Woodland & Bayliss Limited,250, 31-Jan-2012
2989,Revenue,ECS,Management Env. Services,Other L.A.'s - General,Worcestershire County Council,5507.55, 18-Jan-2012
2990,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Wright Minimix Limited,602.16, 24-Jan-2012
2991,Revenue,ECS,Highways - Workforce,Other Supplies & Services,Wright Minimix Limited,437.22, 24-Jan-2012
2992,Revenue,ECS,Highways - Workforce,Other Supplies & Services,WRTL Exterior Lighting Ltd,2056.4, 03-Jan-2012
2993,Revenue,ECS,Highways - Workforce,Other Supplies & Services,WSP Buildings,3550.36, 31-Jan-2012
2994,Revenue,ECS,Street Cleansing,Other Private Contractors,Yate Car Breakers Limited,716, 24-Jan-2012
2995,Revenue,ECS,Street Cleansing,Other Private Contractors,Yate Car Breakers Limited,498.5, 24-Jan-2012
2996,Revenue,ECS,Street Cleansing,Other Private Contractors,Yate Car Breakers Limited,641.5, 24-Jan-2012
2997,Revenue,ECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,"Yate, Sodbury & District Community Transport Ltd",7023.65, 24-Jan-2012
2998,Revenue,ECS,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",16767.6, 31-Jan-2012
2999,Revenue,ECS,Community Transport (inc Rail),Community Transport,"Yate, Sodbury & District Community Transport Ltd",8600, 23-Jan-2012
,,,,,,,
,,,,,,4140946.63,
,,,,,,,
3003,Capital,CCHD,CAP : Newton House,Building Works,A E Horder (Contracting) Limited,914.68, 16-Jan-2012
3004,Capital,CCHD,CAP : Woodleaze,Building Works,Avon Armour Ltd,860, 12-Jan-2012
3005,Capital,CCHD,CAP : Alexandra Way,Building Works,Avon Armour Ltd,4465, 09-Jan-2012
3006,Capital,CCHD,CAP : Woodleaze,Building Works,Avon Armour Ltd,887, 12-Jan-2012
3007,Capital,CCHD,CAP : Enabling Works,External Fees,Charles Russell,5490, 24-Jan-2012
3008,Capital,CCHD,CAP : Alexandra Way,Building Works,Complete Fire Protection Limited,6055, 11-Jan-2012
3009,Capital,CCHD,CAP : Charlton,Building Works,Complete Fire Protection Limited,5610, 20-Jan-2012
3010,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,CPC,950, 20-Jan-2012
3011,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Go Access Limited,805, 17-Jan-2012
3012,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Handicare Accessibility Limited,2280, 23-Jan-2012
3013,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Handicare Accessibility Limited,2270, 23-Jan-2012
3014,Capital,CCHD,"Fiveways, Kingswood",Building Works,Housing 21,1000000, 03-Jan-2012
3015,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ian Williams Limited,3220.93, 17-Jan-2012
3016,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,3380, 23-Jan-2012
3017,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,2354.27, 17-Jan-2012
3018,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,1194, 17-Jan-2012
3019,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4252, 17-Jan-2012
