Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
,Revenue,CYPN,Patchway Childrens Centre Cluster,Educational Materials,The Consortium,821.48, 27-Apr-2011,
,Revenue,CYPN,Filton Childrens Centre Cluster,Furniture & Fittings Loose,The Consortium,60.99, 04-Apr-2011,
,Revenue,CYPN,Filton Childrens Centre Cluster,Educational Materials,The Consortium,1059.46, 04-Apr-2011,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,987.7, 19-Apr-2011,
,Revenue,CYPN,Filton Childrens Centre Cluster,Furniture & Fittings Loose,The Consortium,451.98, 20-Apr-2011,
,Revenue,CYPN,Patchway Childrens Centre Cluster,Furniture & Fittings Loose,The Consortium,1.45, 28-Apr-2011,
,Revenue,CYPN,Patchway Childrens Centre Cluster,Educational Materials,The Consortium,463.52, 28-Apr-2011,
,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3655.8, 27-Apr-2011,
,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3291.3, 27-Apr-2011,
,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,1645.8, 27-Apr-2011,
,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,877.71, 27-Apr-2011,
,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3486.21, 01-Apr-2011,
,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3107.14, 01-Apr-2011,
,Revenue,CYPN,School Improvement Partners (SIP),Consultants Fees,The John Kyrle High School & Sixth Form Centre,2310, 12-Apr-2011,
,Revenue,CYPN,School Improvement Partners (SIP),Consultants Fees,The John Kyrle High School & Sixth Form Centre,1260, 12-Apr-2011,
,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,The Leaving Care Company Ltd,2817.86, 06-Apr-2011,
,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Ltd,2927.14, 06-Apr-2011,
,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The M A P Partnership,525, 01-Apr-2011,
,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The M A P Partnership,525, 28-Apr-2011,
,Revenue,CYPN,Beacon Funding School Improvement,Rent,The Mount Somerset,826.42, 18-Apr-2011,
,Revenue,CYPN,NQSW Pilot Programme 2009/10,Rent,The Park Hotel,681.1, 14-Apr-2011,
,Revenue,CYPN,NQSW Pilot Programme 2009/10,Catering,The Park Hotel,558.56, 14-Apr-2011,
,Revenue,CYPN,1 to 1 Tuition 10/11 - KS4,Intra Directorate Recharges,The Ridings Federation of Academies,750, 11-Apr-2011,
,Revenue,CYPN,Secondary ISB,Other Public Bodies,The Ridings Federation of Academies,96164, 27-Apr-2011,
,Revenue,CYPN,Secondary ISB,Other Public Bodies,The Ridings Federation of Academies,65721.25, 27-Apr-2011,
,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling Curative School,26824.67, 13-Apr-2011,
,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling Curative School,22158, 13-Apr-2011,
,Revenue,CYPN,CSC - YOT Pooled Budget,Other Transport Costs,The Youth Justice Board,3835.8, 08-Apr-2011,
,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 27-Apr-2011,
,Revenue,CYPN,CSC - LAT Placements,Client Transport,Timeout Childrens Homes Limited,576, 27-Apr-2011,
,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 27-Apr-2011,
,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Tomcat SNI Ltd,2271, 20-Apr-2011,
,Revenue,CYPN,Filton Childrens Centre Cluster,Furniture & Fittings Loose,Tower Joinery Specialists Limited,1250, 13-Apr-2011,
,Revenue,CYPN,Patchway Childrens Centre Cluster,Educational Supplies & Equipment,TTS Group Limited,851.07, 08-Apr-2011,
,Revenue,CYPN,Patchway Childrens Centre Cluster,Educational Supplies & Equipment,TTS Group Limited,539.37, 08-Apr-2011,
,Revenue,CYPN,Patchway Childrens Centre Cluster,Educational Supplies & Equipment,TTS Group Limited,616.5, 15-Apr-2011,
,Revenue,CYPN,Patchway Childrens Centre Cluster,Educational Supplies & Equipment,TTS Group Limited,255.6, 27-Apr-2011,
,Revenue,CYPN,Patchway Childrens Centre Cluster,Furniture & Fittings Loose,TTS Group Limited,868.95, 27-Apr-2011,
,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,855, 04-Apr-2011,
,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,2048.94, 20-Apr-2011,
,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,1970, 20-Apr-2011,
,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,2849.75, 20-Apr-2011,
,Revenue,CYPN,Work 2 Learn,Project Funding,Ultra Training Limited,6500, 28-Apr-2011,
,Revenue,CYPN,Personalisation Learning,Conference Expenses,University Of Bristol,500, 14-Apr-2011,
,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,University of Gloucestershire,2961, 05-Apr-2011,
,Revenue,CYPN,Catering - Badminton Road,"Provisions (Food, etc)",VH Graddon & Sons Vending Limited,984.38, 11-Apr-2011,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Supplies & Services,Voice,1883.05, 19-Apr-2011,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,Voice Products Limited,5165.76, 08-Apr-2011,
,Revenue,CYPN,Centrally Managed Youth Services,Prop.Serv. General Repairs,W J D Llewellyn & Sons,432, 27-Apr-2011,
,Revenue,CYPN,CSC - Vinney Green Secure Unit,Personal Needs of Clients,Welltex Care & Hospitality Furnishing,950, 07-Apr-2011,
,Revenue,CYPN,Music Service,Educational Supplies & Equipment,Western Computers,12203, 04-Apr-2011,
,Revenue,CYPN,HQ,Membership Fees,Wolters Kluwer (UK) Limited,775.2, 28-Apr-2011,
,Revenue,CYPN,The Old School Youth Centre,Other Supplies & Services,Xpres Charterhouse Holdings Plc,1230.9, 20-Apr-2011,
,Revenue,CYPN,CSC - Fostering Support,Advertising - General,Yell Limited,820, 27-Apr-2011,
,,,,,,,,
,,,,,,3493726.81,,
,,,,,,,,
,Revenue,PTSE,Client Transport Contractors,Client Transport,ABM Minibuses,1987.2, 13-Apr-2011,
,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,ABus,20804.23, 15-Apr-2011,
,Revenue,PTSE,Targeted Road Safety ETP,Publicity & Promotions,Acme Presentations Ltd,1300, 04-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Acorn Taxis,8925.54, 15-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Anicks Travel,3109.6, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Arnold Liddell Coaches,2990, 14-Apr-2011,
,Revenue,PTSE,Development Control Section,Consultants Fees,Atkins Limited,1994.39, 20-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Avon Mini Buses Limited,10379.3, 14-Apr-2011,
,Revenue,PTSE,Wildways: Access to Nature,Other Private Contractors,Avon Wildlife Trust,1450, 28-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,14327.8, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,587, 13-Apr-2011,
,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,34740.72, 05-Apr-2011,
,Revenue,PTSE,Building Control Inspections - Sch 3b,Building Control Fee Income,Bath & North East Somerset Dist Council,565.95, 05-Apr-2011,
,Revenue,PTSE,Community Transport (inc Rail),Training Expenses,BCT Community Interest Company,935, 20-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Beaufort Minibus & Taxis Limited,38582.64, 12-Apr-2011,
,Revenue,PTSE,Wildways: Access to Nature,Other Private Contractors,Bendrey Bros,1407.78, 19-Apr-2011,
,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Blue Iris Coaches,3150.94, 20-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,735, 15-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,720, 15-Apr-2011,
,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,Bristol City Council,6171.58, 20-Apr-2011,
,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,Bristol City Council,2019.5, 20-Apr-2011,
,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,Bristol City Council,2019.5, 20-Apr-2011,
,Revenue,PTSE,Smarter Choices - Business (Cycle City),Publicity & Promotions,Bristol City Council,2850, 14-Apr-2011,
,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,27967.6, 06-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Minibuses,5040.8, 15-Apr-2011,
,Revenue,PTSE,School Crossing Patrols,Other Supplies & Services,Bristol Motorrad,2000, 12-Apr-2011,
,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bugler Coaches Ltd,3054.75, 05-Apr-2011,
,Revenue,PTSE,Traffic Surveys,Other Private Contractors,C A Traffic Limited,495, 05-Apr-2011,
,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,2554.14, 05-Apr-2011,
,Revenue,PTSE,Joint Arrangements,Inter Directorate Recharges,Cardiff University,1455, 01-Apr-2011,
,Revenue,PTSE,Bus Stop Maintenance,Bus Revenue Support,Carillion Highway Maintenance Limited,1119.75, 20-Apr-2011,
,Revenue,PTSE,Traffic Manager & DHOS,Agency Staff (Admin/Support Staff) Pay,CDI Anders Elite Limited,1125, 04-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Charlton Coach Hire Limited,3680, 14-Apr-2011,
,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,CHK Limited,1110, 14-Apr-2011,
,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,D. Fricker T/A North Somerset Coaches,1895.75, 15-Apr-2011,
,Revenue,PTSE,Development Control Appeals,Consultants Fees,DLP Planning Limited,1109.28, 20-Apr-2011,
,Revenue,PTSE,Management - P&T Services,Software Purchase,DSG Retail Limited,135.55, 20-Apr-2011,
,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,Dynamic Storage Limited,691.87, 18-Apr-2011,
,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,Dyno-Rod Ltd,1764, 18-Apr-2011,
,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,E R Hemmings (Building) Limited,3656.29, 20-Apr-2011,
,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Eagle Coaches,4634, 14-Apr-2011,
,Revenue,PTSE,Gateways to Nature,Other Private Contractors,Earth Anchors Limited,471.95, 01-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,East Bristol Cars,76105.1, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Eltons Cabs,7023.92, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,50692, 18-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,7855, 18-Apr-2011,
,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Eurotaxis Ltd,14594.16, 18-Apr-2011,
,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,7368, 18-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Eurotaxis Ltd,32890.66, 18-Apr-2011,
,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9166, 14-Apr-2011,
,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,16357.1, 15-Apr-2011,
,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,First Somerset & Avon Limited,396, 01-Apr-2011,
,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,9647, 01-Apr-2011,
,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,14986, 01-Apr-2011,
,Revenue,PTSE,Youth Concessionary Travel,Bus Revenue Support,First Somerset & Avon Limited,1243.88, 28-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,1150, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,2778.4, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,2002, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Fishponds Taxis,1733.6, 14-Apr-2011,
,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,496.02, 28-Apr-2011,
,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,127011, 28-Apr-2011,
,Revenue,PTSE,Community Transport (inc Rail),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,500, 28-Apr-2011,
,Revenue,PTSE,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2398, 28-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Frenchay Taxis,6761.5, 18-Apr-2011,
,Revenue,PTSE,Change Management,Other Private Contractors,G4S Assessment Services (UK) Limited,650, 01-Apr-2011,
,Revenue,PTSE,Change Management,Training Expenses,G4S Assessment Services (UK) Limited,810, 06-Apr-2011,
,Revenue,PTSE,Dev. Control Applications,Consultants Fees,Gloucestershire County Council,560, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Graham`s Coaches,3827.25, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Hanham Taxis,7458.5, 15-Apr-2011,
,Revenue,PTSE,Development Control Section,Books & Publications,Haymarket Publishing Services Ltd,955, 28-Apr-2011,
,Revenue,PTSE,Bus Stop Maintenance,Other Private Contractors,Horizon Signs Limited,3754.53, 13-Apr-2011,
,Revenue,PTSE,Building Control Section,Computer Services,Idox Plc,500, 18-Apr-2011,
,Revenue,PTSE,Highways,Software Support & Maintenance,IHS (Global) Limited,4252.5, 28-Apr-2011,
,Revenue,PTSE,Highways - Client Recoveries,Software Support & Maintenance,IHS (Global) Limited,4252.5, 28-Apr-2011,
,Revenue,PTSE,Highways - Client Recoveries,Software Support & Maintenance,IHS (Global) Limited,8505, 28-Apr-2011,
,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,JSTSM Limited,630, 04-Apr-2011,
,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,JSTSM Limited,3850, 04-Apr-2011,
,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,JSTSM Limited,630, 18-Apr-2011,
,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,8966, 11-Apr-2011,
,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,15965.6, 20-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,MA Sawyer T/A M T Taxi Services,1150, 19-Apr-2011,
,Revenue,PTSE,Passenger Growth Promotion,Publicity & Promotions,Mail & Print Services Limited,8101.1, 01-Apr-2011,
,Revenue,PTSE,Bridge Maintenance,Other Private Contractors,Marton Civil Engineering Limited,8887.91, 27-Apr-2011,
,Revenue,PTSE,Development Control Section,Legal Fees,Miss Celina Colquhoun,800, 12-Apr-2011,
,Revenue,PTSE,Capital Programme & Projects Team,Consultants Fees,Mouchel Parkman Services Limited,1595.99, 01-Apr-2011,
,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Consultants Fees,Mouchel Parkman Services Limited,1874.3, 01-Apr-2011,
,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Consultants Fees,Mouchel Parkman Services Limited,1616.2, 01-Apr-2011,
,Revenue,PTSE,Traffic Mgt Mtce Unlit Rechargeable,Consultants Fees,Mouchel Parkman Services Limited,2107.97, 01-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Mr A E Payne,1587.75, 20-Apr-2011,
,Revenue,PTSE,Sub Regional Transport Issues,Consultants Fees,Network Rail Infrastructure Limited,10000, 26-Apr-2011,
,Revenue,PTSE,BC Structural Calcs & Consultancy,Consultants Fees,Opus International Consultants (UK) Ltd,1518.75, 20-Apr-2011,
,Revenue,PTSE,Walk To School,Publicity & Promotions,P & D Burrisson,510, 20-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,P J Cabs Limited,1964.7, 20-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,P J Cabs Limited,530, 20-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,P J Cabs Limited,1930, 20-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,P J Cabs Limited,74467.92, 20-Apr-2011,
,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Park And Ride Ltd,5703.16, 08-Apr-2011,
,Revenue,PTSE,Countryside Service,Other Private Contractors,Parsons Landscapes Limited,945, 05-Apr-2011,
,Revenue,PTSE,Environment Grants (ABG),Other Private Contractors,Parsons Landscapes Limited,5000, 05-Apr-2011,
,Revenue,PTSE,Civil Parking Enforcement,Fees - General,Patrol,837.71, 06-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,PD Edwards,2435.79, 20-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,PD Edwards,653.2, 20-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Pete Male Taxis,2300, 13-Apr-2011,
,Revenue,PTSE,Smarter Choices - Schools (Cycle City),Equipment Maintenance,Peter Moorhouse,1700, 04-Apr-2011,
,Revenue,PTSE,Major Schemes Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,1222.52, 05-Apr-2011,
,Revenue,PTSE,Capital Programme & Projects Team,Agency Staff (Admin/Support Staff) Pay,Rebuild Recruitment Solutions Ltd,685.03, 20-Apr-2011,
,Revenue,PTSE,Cycle Training,Publicity & Promotions,Sandwell Primary Care Trust,2225, 08-Apr-2011,
,Revenue,PTSE,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,10432.5, 01-Apr-2011,
,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,8969.34, 20-Apr-2011,
,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,6857.96, 20-Apr-2011,
,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,8805.36, 20-Apr-2011,
,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,4776.6, 20-Apr-2011,
,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,4103.94, 20-Apr-2011,
,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,6857.96, 20-Apr-2011,
,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,1123.05, 27-Apr-2011,
,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,8123.98, 27-Apr-2011,
,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,8381.14, 27-Apr-2011,
,Revenue,PTSE,Traffic Management - Signals & UTC,Other Private Contractors,Siemens Plc,6061.85, 27-Apr-2011,
,Revenue,PTSE,Splatts (Abbeywood) 6H012/GD0005,Other Private Contractors,Silvanus Services Limited,945, 12-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,SJ & JM Munden Limited,9531.6, 13-Apr-2011,
,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Somerbus Limited,6411.16, 08-Apr-2011,
,Revenue,PTSE,Client Transport Local Bus,Bus Revenue Support,South Gloucestershire Bus & Coach Co,29334, 14-Apr-2011,
,Revenue,PTSE,Bus Support (inc RBS),Bus Revenue Support,South Gloucestershire Bus & Coach Co,7663, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,570, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2112, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,3960, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2300, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,5520, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2438, 18-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2875, 14-Apr-2011,
,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,South Gloucestershire Bus & Coach Co,634.23, 15-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,South West Minibuses,14082.4, 18-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,State Express (Kingswood) Limited,11595.5, 27-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,600, 18-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,616, 18-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,1760, 18-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,2112, 20-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,Street Cars Yate,540, 20-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,460, 01-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,712.5, 04-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,587.5, 11-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,39213.94, 14-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,857.5, 18-Apr-2011,
,Revenue,PTSE,Client Transport Contractors,Client Transport,The South Gloucestershire Taxi Company,637.5, 20-Apr-2011,
,Revenue,PTSE,Smarter Choices - Business (Cycle City),Publicity & Promotions,Theme Bins International Ltd,5000, 18-Apr-2011,
,Revenue,PTSE,Strategic Partnership,Project Funding,Tony Travers,750, 12-Apr-2011,
,Revenue,PTSE,Integrated Transport Section Costs,Computer Services,Trapeze Group (UK) Ltd,19062, 20-Apr-2011,
,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing LimitedDO NOT USE,565.1, 01-Apr-2011,
,Revenue,PTSE,Development Control Section,Advertising - General,Tribal Resourcing LimitedDO NOT USE,527.34, 15-Apr-2011,
,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Other Consumable Materials,Unicard Ltd,2007.45, 20-Apr-2011,
,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Webberbus Ltd,18694.88, 15-Apr-2011,
,Revenue,PTSE,Elderly & Disabled Concessionary Fare,Bus Revenue Support,"Yate, Sodbury & District Community Transport Ltd",11517.25, 20-Apr-2011,
,,,,,,,,
,,,,,,1107473.15,,
,,,,,,,,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Abacus Electrical Services Limited,500, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,APT Builders Limited,4343.19, 27-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Bib & Brace Limited,4663.2, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Bib & Brace Limited,764.9, 27-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Bib & Brace Limited,1567.2, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Bib & Brace Limited,3024, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Burroughs Day,580, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,C A P Security Limited,1460.36, 14-Apr-2011,
,Capital,CCHD,CAP : Home Care,ICT Equipment (Capital),Care monitoring 2000 Ltd,2040, 18-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Go Access Limited,795, 27-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Go Access Limited,810, 27-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,3684, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4366, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4601, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4017, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,3787, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4367, 27-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4376, 27-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4602, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4230, 27-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4452, 27-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4041, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,8579.7, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,5530, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4637, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Ideal Home Constructor,4841, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,JMP Construction,3625.25, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,K A Fussell,672, 12-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Merlin Housing Society,761.6, 27-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Mr K Fowler,765, 26-Apr-2011,
,Capital,CCHD,CCH Housing Budget,Capital Grants & All.ces  made,Mrs A Bright,7233.34, 12-Apr-2011,
