Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2577,Revenue,CYPN,Traded - Governors,Other Supplies & Services,WebBased Limited,6175, 09-Dec-2013
2578,Revenue,CYPN,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,5964.97, 10-Dec-2013
2579,Revenue,CYPN,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,6233.54, 27-Dec-2013
2580,Revenue,CYPN,Client and Provider Overheads,Gas,West Mercia Energy,488.21, 09-Dec-2013
2581,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,3401.39, 09-Dec-2013
2582,Revenue,CYPN,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,854.02, 09-Dec-2013
2583,Revenue,CYPN,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,6678.8, 18-Dec-2013
2584,Revenue,CYPN,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,6450.72, 23-Dec-2013
2585,Revenue,CYPN,Post 16 High Needs Placements,Other Private Contractors,Weston College,6666.67, 02-Dec-2013
2586,Revenue,CYPN,EY - Private Providers - 2 Yr,Other Public Bodies,Wiltshire College,1600, 04-Dec-2013
2587,Revenue,CYPN,ASSIST - Health Promotion in Schools,Other Employee Expenses,Winterbourne International Academy,720, 12-Dec-2013
,,,,,,,
,,,,,,1928293.51,
,,,,,,,
2591,Revenue,DECS,Client Transport - Contractors,Client Transport,A 2 Z Care Ltd,9234.2, 06-Dec-2013
2592,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Other Private Contractors,A E Horder (Contracting) Limited,422.79, 05-Dec-2013
2593,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,12557.94, 12-Dec-2013
2594,Revenue,DECS,Development Control - Applications,Consultants Fees,Acorus Rural Property Services Ltd,825, 20-Dec-2013
2595,Revenue,DECS,Sustainability Project Funding,Project Funding,Alandem Consulting,4850, 27-Dec-2013
2596,Revenue,DECS,Departmental Training,Training Expenses,All Terrain Services Limited,450, 11-Dec-2013
2597,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,1044, 09-Dec-2013
2598,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,4186, 20-Dec-2013
2599,Revenue,DECS,Smart Card Development,Software Purchase,Applied Card Technologies Ltd,750, 03-Dec-2013
2600,Revenue,DECS,Transport,Other Consumable Materials,Aquila Truck Centres (Italia) Limited,4537.96, 03-Dec-2013
2601,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,551.75, 12-Dec-2013
2602,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Ashtead Plant Hire Company Limited,1195.32, 20-Dec-2013
2603,Revenue,DECS,Highways Trading Account,Plant Without Operator,Ashtead Plant Hire Company Limited,802.74, 20-Dec-2013
2604,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1300.96, 20-Dec-2013
2605,Revenue,DECS,Cycle Training,Training Expenses,ATG Training,2500, 27-Dec-2013
2606,Revenue,DECS,Transport Strategy,Consultants Fees,Atkins Limited,7500, 11-Dec-2013
2607,Revenue,DECS,Transport Strategy,Consultants Fees,Atkins Limited,2400, 20-Dec-2013
2608,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,8318.92, 11-Dec-2013
2609,Revenue,DECS,Trading Standards,Other Supplies & Services,B & W Equine Group Limited,711.14, 04-Dec-2013
2610,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,7305.44, 17-Dec-2013
2611,Revenue,DECS,Emergencies,Other Supplies & Services,Barrier Services Limited,1039.85, 10-Dec-2013
2612,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,47678.56, 05-Dec-2013
2613,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,3530.02, 30-Dec-2013
2614,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,30964, 16-Dec-2013
2615,Revenue,DECS,Public Rights Of Way,Other Consumable Materials,Bendrey Bros,508.86, 16-Dec-2013
2616,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bendrey Bros,519.74, 16-Dec-2013
2617,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bendrey Bros,949.25, 16-Dec-2013
2618,Revenue,DECS,Transitions Projects for WoE SGC,Other Supplies & Services,Bibby Factors Limited,740, 19-Dec-2013
2619,Revenue,DECS,Community Safety Team,Printing & Stationery,Bibby Factors Limited,455, 30-Dec-2013
2620,Revenue,DECS,Library General,Equipment Maintenance,Bibliotheca Ltd,23913.85, 24-Dec-2013
2621,Revenue,DECS,Deanery Road Playing Fields,Other Supplies & Services,Biddulph Architects Limited,840, 16-Dec-2013
2622,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,474.68, 05-Dec-2013
2623,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,620, 04-Dec-2013
2624,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,450, 04-Dec-2013
2625,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,495, 30-Dec-2013
2626,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Briggs Equipment UK Limited,696.62, 13-Dec-2013
2627,Revenue,DECS,Transport,Other Consumable Materials,Brissco (Equipment) Limited,887.4, 03-Dec-2013
2628,Revenue,DECS,Highways Trading Account,Tipping Charges / Waste Disposal,Bristol & Avon Waste Management Limited,581.4, 06-Dec-2013
2629,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Waste Management Limited,893.62, 13-Dec-2013
2630,Revenue,DECS,Community Composting,Other Private Contractors,Bristol & Avon Waste Management Limited,13077.04, 27-Dec-2013
2631,Revenue,DECS,Employer Account Manager Severnside,Operational Staff Pay,Bristol City Council,1000, 27-Dec-2013
2632,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,25469.49, 20-Dec-2013
2633,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,280978.25, 30-Dec-2013
2634,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,7007.47, 09-Dec-2013
2635,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol Greyhound Limited,4064.62, 05-Dec-2013
2636,Revenue,DECS,Transport,Other Consumable Materials,Bristol Hydralifts Limited,820.42, 24-Dec-2013
2637,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Burdens Ltd,1716.54, 02-Dec-2013
2638,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,609, 30-Dec-2013
2639,Revenue,DECS,Traffic Surveys,Other Private Contractors,C A Traffic Limited,1107.5, 19-Dec-2013
2640,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,666, 24-Dec-2013
2641,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,666, 24-Dec-2013
2642,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,585, 27-Dec-2013
2643,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,585, 27-Dec-2013
2644,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,592, 20-Dec-2013
2645,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,444, 20-Dec-2013
2646,Revenue,DECS,Transport,Other Consumable Materials,Carco Group Limited,3969.68, 24-Dec-2013
2647,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Carillion Highway Maintenance Limited,7338.4, 17-Dec-2013
2648,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,4844.45, 18-Dec-2013
2649,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Charles Endirect Limited,716, 13-Dec-2013
2650,Revenue,DECS,Client Transport - Contractors,Client Transport,Charlton Coach Hire Limited,3400, 06-Dec-2013
2651,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Citistar Ltd,524.17, 16-Dec-2013
2652,Revenue,DECS,Departmental Training,Training Expenses,City of Bristol College,3000, 11-Dec-2013
2653,Revenue,DECS,Transport,Other Consumable Materials,City West Commercials Ltd,965.9, 20-Dec-2013
2654,Revenue,DECS,Transport,Other Consumable Materials,City West Commercials Ltd,1008.25, 20-Dec-2013
2655,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Cleveland Cable Co Ltd,1450.6, 17-Dec-2013
2656,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,4500, 18-Dec-2013
2657,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,18900, 18-Dec-2013
2658,Revenue,DECS,Winter Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,595, 24-Dec-2013
2659,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Compressor Systems (SW) Ltd,451.67, 24-Dec-2013
2660,Revenue,DECS, Appeals budget,Planning Appeals,Congresbury Developments T/A Woodstock Homes,3100, 02-Dec-2013
2661,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,1274.63, 17-Dec-2013
2662,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,1020.75, 17-Dec-2013
2663,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,1350, 17-Dec-2013
2664,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,52713.07, 06-Dec-2013
2665,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,13664.75, 17-Dec-2013
2666,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,2609.97, 10-Dec-2013
2667,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,2789.8, 17-Dec-2013
2668,Revenue,DECS,Highways - Workforce,Other Supplies & Services,CU Phosco Lighting Ltd,7592.64, 17-Dec-2013
2669,Revenue,DECS,Highways Trading Account,Other Supplies & Services,D C Welding,900.4, 04-Dec-2013
2670,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,D Fricker :T/A North Somerset Coaches,2981.19, 09-Dec-2013
2671,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2115, 04-Dec-2013
2672,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,2820, 30-Dec-2013
2673,Revenue,DECS,Community Safety Team,Fees - General,David Warren,2800, 13-Dec-2013
2674,Revenue,DECS,Highways Trading Account,Plant with Operator,DB Construction (Bristol) Limited,2015, 23-Dec-2013
2675,Revenue,DECS,Street Care Mgt & General Overheads,Membership Fees,Devon County Council,2500, 27-Dec-2013
2676,Revenue,DECS,Cat Brain Lane Project,Fees - General,Diana Hatton,2750, 20-Dec-2013
2677,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,DNB Civils Ltd,5314.64, 12-Dec-2013
2678,Revenue,DECS,Cycling Promotions,Advertising - General,Dome Publishing,550, 19-Dec-2013
2679,Revenue,DECS,Economic Development,Project Funding,Downend Business Community,1970, 09-Dec-2013
2680,Revenue,DECS,Transport,Other Consumable Materials,DTM Limited,2532.75, 24-Dec-2013
2681,Revenue,DECS,Economic Development,Project Funding,DTZ Debenham Tie Leung Limited,996, 09-Dec-2013
2682,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5670, 06-Dec-2013
2683,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,5002, 18-Dec-2013
2684,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,54155.75, 16-Dec-2013
2685,Revenue,DECS,Library General,Computer Equipment - Purchase,Electronic Reading Systems Limited,2315, 06-Dec-2013
2686,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,7654.4, 13-Dec-2013
2687,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,3664.92, 13-Dec-2013
2688,Revenue,DECS,Harnhill Aftercare,Fees - General,Environment Agency,3078, 09-Dec-2013
2689,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,2173.59, 11-Dec-2013
2690,Revenue,DECS,Transport,Fuel Oil,Esso Petroleum Company Limited,2491.96, 24-Dec-2013
2691,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,890, 06-Dec-2013
2692,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,897, 06-Dec-2013
2693,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Ltd,39672, 06-Dec-2013
2694,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Ltd,4170, 06-Dec-2013
2695,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,4572, 06-Dec-2013
2696,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,1236, 13-Dec-2013
2697,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,14643.54, 10-Dec-2013
2698,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Ltd,43552.26, 06-Dec-2013
2699,Revenue,DECS,Highways Trading Account,Gangs,Eurovia Infrastructure Limited,7431.75, 06-Dec-2013
2700,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,558, 06-Dec-2013
2701,Revenue,DECS,Playing Fields Contracts,Plant with Operator,F G Bond & Son Marshfield Garage,868, 17-Dec-2013
2702,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,558, 18-Dec-2013
2703,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,558, 27-Dec-2013
2704,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,9829, 13-Dec-2013
2705,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,14295.17, 16-Dec-2013
2706,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,13624.54, 16-Dec-2013
2707,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,First Somerset & Avon Limited,2406.25, 11-Dec-2013
2708,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,9168.25, 11-Dec-2013
2709,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,9078, 11-Dec-2013
2710,Revenue,DECS,Commuter Bus Service,Bus Revenue Support,First Somerset & Avon Limited,41666, 11-Dec-2013
2711,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Somerset & Avon Limited,954117.79, 23-Dec-2013
2712,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1961.7, 17-Dec-2013
2713,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1221.2, 17-Dec-2013
2714,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2252.4, 17-Dec-2013
2715,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2714, 17-Dec-2013
2716,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1671.6, 17-Dec-2013
2717,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Fleet (Line Markers) Ltd,1400, 05-Dec-2013
2718,Revenue,DECS,Supported Service Promotions,Advertising - General,Flights Hallmark Ltd T/A Wessex Connect,875, 04-Dec-2013
2719,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,1298, 20-Dec-2013
2720,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,112464.46, 20-Dec-2013
2721,Revenue,DECS,Parish Council funded services,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,2792, 20-Dec-2013
2722,Revenue,DECS,Supported Service Promotions,Advertising - General,Flights Hallmark Ltd T/A Wessex Connect,900, 30-Dec-2013
2723,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Flights Hallmark Ltd T/A Wessex Connect,75790.62, 06-Dec-2013
2724,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,14823.02, 17-Dec-2013
2725,Revenue,DECS,Project Management,Training Expenses,Focus on Training,795, 17-Dec-2013
2726,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,4096.9, 19-Dec-2013
2727,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,54102.24, 19-Dec-2013
2728,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Frenchay Forestry Christmas Trees,1110, 20-Dec-2013
2729,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,4826, 10-Dec-2013
2730,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1006.5, 02-Dec-2013
2731,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1023, 09-Dec-2013
2732,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1001, 18-Dec-2013
2733,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,1017.5, 23-Dec-2013
2734,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Gabem Management Limited,830.5, 30-Dec-2013
2735,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glasdon UK Limited,1042.26, 19-Dec-2013
2736,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glasdon UK Limited,1134.91, 24-Dec-2013
2737,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glasdon UK Limited,628.5, 24-Dec-2013
2738,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,8904.95, 19-Dec-2013
2739,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,1211.74, 03-Dec-2013
2740,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,771, 11-Dec-2013
2741,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Greenham Trading Limited,478.15, 17-Dec-2013
2742,Revenue,DECS,Car Parks,Fees - General,GVA Grimley Limited,1301.5, 24-Dec-2013
2743,Revenue,DECS,Car Parks,Fees - General,GVA Grimley Limited,1301.37, 02-Dec-2013
2744,Revenue,DECS,Highways - Workforce,Other Supplies & Services,H & S Polythene Limited,1824, 04-Dec-2013
2745,Revenue,DECS,Transport,Other Private Contractors,Halls Auto Electrical Limited,759.71, 03-Dec-2013
2746,Revenue,DECS,Transport,Other Private Contractors,Halls Auto Electrical Limited,759.71, 24-Dec-2013
2747,Revenue,DECS,Economic Development,Project Funding,Hanham Regeneration Partnership,1710, 09-Dec-2013
2748,Revenue,DECS,Client Transport - Contractors,Client Transport,Hanham Taxis,1347.05, 16-Dec-2013
2749,Revenue,DECS,Enforcement of Planning & Building Regs,Computer Services,Haymarket Media Group Ltd,645, 06-Dec-2013
2750,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Hendy Livestock,900, 16-Dec-2013
2751,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,565.16, 02-Dec-2013
2752,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,1158.41, 09-Dec-2013
2753,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,498.01, 16-Dec-2013
2754,Revenue,DECS,Client Transport - Drivers & Vehicles,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,616.66, 23-Dec-2013
2755,Revenue,DECS,Transport,Other Consumable Materials,Hurley Engine Service Ltd,492.87, 02-Dec-2013
2756,Revenue,DECS,Highways - Workforce,Other Supplies & Services,IMG Industrial Maintenance Group,698.44, 03-Dec-2013
2757,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Instarmac Group Plc,1987.36, 03-Dec-2013
2758,Revenue,DECS,Economic Development,Project Funding,Inter Climate Trust,5000, 02-Dec-2013
2759,Revenue,DECS,Friends Group - Open Spaces,Project Funding,Janes Pond Limited,8631.45, 16-Dec-2013
2760,Revenue,DECS,Library General,Training Expenses,Jeremy Hurst,608.63, 12-Dec-2013
2761,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,4149, 02-Dec-2013
2762,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,690, 19-Dec-2013
2763,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,5325, 11-Dec-2013
2764,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3544, 18-Dec-2013
2765,Revenue,DECS,Highways - Workforce,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,5283.32, 24-Dec-2013
2766,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,3558.7, 24-Dec-2013
2767,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,12561.98, 30-Dec-2013
2768,Revenue,DECS,Transport,Other Consumable Materials,Johnsons Apparelmaster Limited,489.44, 24-Dec-2013
2769,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Jointing Technologies,937.63, 10-Dec-2013
2770,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,JSTSM Limited,975, 18-Dec-2013
2771,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,939, 04-Dec-2013
2772,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,2578.5, 06-Dec-2013
2773,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,939, 13-Dec-2013
2774,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1472.25, 20-Dec-2013
2775,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,939, 20-Dec-2013
2776,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,834, 27-Dec-2013
2777,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Keyline Builders Merchants Limited,1680, 18-Dec-2013
2778,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,639.5, 13-Dec-2013
2779,Revenue,DECS,Smarter Working,Computer Services,Keysoft Solutions Ltd,4983.75, 18-Dec-2013
2780,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,1041.2, 30-Dec-2013
2781,Revenue,DECS,Transport,Other Consumable Materials,King Feeders UK,2624.73, 24-Dec-2013
2782,Revenue,DECS,Economic Development,Project Funding,Kingfisher Media Limited,3600, 13-Dec-2013
2783,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,13837.07, 17-Dec-2013
2784,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,21602.5, 17-Dec-2013
2785,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,4050, 16-Dec-2013
2786,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1125, 24-Dec-2013
2787,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,41373.03, 17-Dec-2013
2788,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,39354.97, 17-Dec-2013
2789,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,15034.59, 17-Dec-2013
2790,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,6974.58, 30-Dec-2013
2791,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,1155, 17-Dec-2013
2792,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,495, 20-Dec-2013
2793,Revenue,DECS,Warmley Golf Course,Other Supplies & Services,Landcare Nursery Limited,1395.9, 23-Dec-2013
2794,Revenue,DECS,Street Care Mgt & General Overheads,Training Expenses,Langley Training Services,680, 19-Dec-2013
2795,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Lapwing,2265, 12-Dec-2013
2796,Revenue,DECS,Trading Standards,Books & Publications,LexisNexis,3675, 19-Dec-2013
2797,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,918.96, 23-Dec-2013
2798,Revenue,DECS,Procurement,Other Supplies & Services,Link 51 (Storage Products) Limited,3890, 16-Dec-2013
2799,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,600, 20-Dec-2013
2800,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,550, 23-Dec-2013
2801,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,800, 16-Dec-2013
2802,Revenue,DECS,Supported Service Promotions,Advertising - General,Local World Limited,1250, 10-Dec-2013
2803,Revenue,DECS,Cycling Promotions,Advertising - General,Local World Limited,1155, 30-Dec-2013
2804,Revenue,DECS,Landscape Projects,Miscellaneous Income,M & G Countryside Development,550, 02-Dec-2013
2805,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2296.88, 04-Dec-2013
2806,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2296.88, 04-Dec-2013
2807,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2285.5, 10-Dec-2013
2808,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.77, 10-Dec-2013
2809,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,3125.56, 23-Dec-2013
2810,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2388.76, 23-Dec-2013
2811,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),927.68, 03-Dec-2013
2812,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.38, 03-Dec-2013
2813,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.4, 03-Dec-2013
2814,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),989.2, 20-Dec-2013
2815,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),889.19, 20-Dec-2013
2816,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.4, 20-Dec-2013
2817,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),640.63, 17-Dec-2013
2818,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),881.5, 17-Dec-2013
2819,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.4, 17-Dec-2013
2820,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),835.4, 24-Dec-2013
2821,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),668.81, 24-Dec-2013
2822,Revenue,DECS,Transport,Other Transport Costs,Manpower UK (Limited),843.09, 24-Dec-2013
