Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3311,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,8806.25, 04-Mar-2016
3312,Revenue,DECS,Library General,Operational Equipment,Bibliotheca Ltd,590.00, 24-Mar-2016
3313,Revenue,DECS,Library General,Operational Equipment,Bibliotheca Ltd,590.00, 24-Mar-2016
3314,Revenue,DECS,IT Equipment,Computer Services,Bibliotheca Ltd,11118.83, 24-Mar-2016
3315,Revenue,DECS,IT Equipment,Computer Services,Bibliotheca Ltd,7477.33, 24-Mar-2016
3316,Revenue,DECS,IT Equipment,Computer Services,Bibliotheca Ltd,11118.83, 24-Mar-2016
3317,Revenue,DECS,Cycle Training,Operational Equipment,Bike Station UK Ltd,499.59, 08-Mar-2016
3318,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,900.00, 02-Mar-2016
3319,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1200.00, 16-Mar-2016
3320,Revenue,DECS,School Tree Works,Tree Maintenance,Blagdon Tree Surgeons,1140.00, 02-Mar-2016
3321,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bradley Stoke Explorer Scout Unit,918.00, 16-Mar-2016
3322,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bradley Stoke Town Council,2050.00, 16-Mar-2016
3323,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,810.00, 23-Mar-2016
3324,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,980.00, 15-Mar-2016
3325,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2940.00, 01-Mar-2016
3326,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,700.00, 21-Mar-2016
3327,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,3430.00, 22-Mar-2016
3328,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,700.00, 04-Mar-2016
3329,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,3675.00, 04-Mar-2016
3330,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2205.00, 09-Mar-2016
3331,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,490.00, 11-Mar-2016
3332,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2450.00, 17-Mar-2016
3333,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2695.00, 18-Mar-2016
3334,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1260.00, 18-Mar-2016
3335,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2646.00, 18-Mar-2016
3336,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,686.00, 24-Mar-2016
3337,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,6860.00, 24-Mar-2016
3338,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1120.00, 24-Mar-2016
3339,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,4655.00, 30-Mar-2016
3340,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1540.00, 30-Mar-2016
3341,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1960.00, 31-Mar-2016
3342,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,560.00, 31-Mar-2016
3343,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,560.00, 30-Mar-2016
3344,Revenue,DECS,Transport Mapping / Information,Graphics & Mapping,Bristol City Council,1512.50, 03-Mar-2016
3345,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,Bristol City Council,985.00, 16-Mar-2016
3346,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,Bristol City Council,1518.00, 29-Mar-2016
3347,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,21594.35, 04-Mar-2016
3348,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,290655.03, 01-Mar-2016
3349,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,3838.39, 04-Mar-2016
3350,Revenue,DECS,Transport,Other Consumable Materials,Bristol Hose Ltd,480.90, 16-Mar-2016
3351,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol Natural History Consortium,1375.00, 11-Mar-2016
3352,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bristol Natural History Consortium,1375.00, 16-Mar-2016
3353,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Bristol Water Plc,26624.00, 30-Mar-2016
3354,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,609.00, 01-Mar-2016
3355,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,609.00, 30-Mar-2016
3356,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,C R Belcher,950.00, 31-Mar-2016
3357,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,3825.00, 24-Mar-2016
3358,Revenue,DECS,Departmental Training,Training Expenses,C&G Services(Europe)Ltd,592.78, 11-Mar-2016
3359,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Cabot Access Towers Limited,2292.00, 18-Mar-2016
3360,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,3210.00, 23-Mar-2016
3361,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Carmel Coaches Ltd,1271.07, 04-Mar-2016
3362,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Centrewire Limited,878.00, 04-Mar-2016
3363,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Centrewire Limited,492.00, 23-Mar-2016
3364,Revenue,DECS,Leisure Client Expenditure,Other Private Contractors,Circadian Trust,141250.00, 15-Mar-2016
3365,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Citistar Ltd,1265.34, 04-Mar-2016
3366,Revenue,DECS,Departmental Training,Training Expenses,City & Village Tours,625.00, 02-Mar-2016
3367,Revenue,DECS,Transport,Vehicle Excise Duty,City Motors,280.00, 24-Mar-2016
3368,Revenue,DECS,Trading Standards,Computer Equipment - Maintenance,Civica UK Limited,1075.00, 11-Mar-2016
3369,Revenue,DECS,Antisocial Behaviour,Other Supplies & Services,Civica UK Limited,1000.00, 18-Mar-2016
3370,Revenue,DECS,IT Equipment,Software Purchase,Civica UK Limited,35770.49, 16-Mar-2016
3371,Revenue,DECS,Licensing,Other Supplies & Services,Cleve Rugby Football Club Limited,522.08, 31-Mar-2016
3372,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Community Ignite,1319.08, 03-Mar-2016
3373,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Community Ignite,1500.00, 16-Mar-2016
3374,Revenue,DECS,Library General,Training Expenses,ComputerWorld Systems Limited,550.00, 16-Mar-2016
3375,Revenue,DECS,Departmental Training,Training Expenses,ComputerWorld Systems Limited,550.00, 17-Mar-2016
3376,Revenue,DECS,Departmental Training,Training Expenses,ComputerWorld Systems Limited,1190.00, 24-Mar-2016
3377,Revenue,DECS,Departmental Training,Training Expenses,ComputerWorld Systems Limited,595.00, 23-Mar-2016
3378,Revenue,DECS,Departmental Training,Training Expenses,ComputerWorld Systems Limited,595.00, 24-Mar-2016
3379,Revenue,DECS,Departmental Training,Training Expenses,ComputerWorld Systems Limited,595.00, 30-Mar-2016
3380,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Cory Environmental Management Ltd,2000.00, 31-Mar-2016
3381,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1470.00, 18-Mar-2016
3382,Revenue,DECS,A Forgotten Landscape,Consultants Fees,Countryside Training Partnership Ltd,3225.00, 24-Mar-2016
3383,Revenue,DECS,B.C. - Structural Calcs & Consultancy,Consultants Fees,Craddy Pitchers Limited,1325.25, 10-Mar-2016
3384,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Crosville Motor Services Ltd,65995.83, 04-Mar-2016
3385,Revenue,DECS,Equalities & Third Sector,Conference Expenses,D J W Ward,624.00, 03-Mar-2016
3386,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,973.50, 02-Mar-2016
3387,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,962.50, 08-Mar-2016
3388,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,995.50, 17-Mar-2016
3389,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,984.50, 21-Mar-2016
3390,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,984.50, 31-Mar-2016
3391,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,3642.50, 02-Mar-2016
3392,Revenue,DECS,Equalities & Third Sector,Consultants Fees,Daniel Wood Associates,3172.50, 31-Mar-2016
3393,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,Davis and Jones,1356.25, 07-Mar-2016
3394,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Diving & Marine (Engineering) Limited,3216.00, 23-Mar-2016
3395,Revenue,DECS,Major Sites Team,Consultants Fees,DLP Planning Ltd,1022.55, 24-Mar-2016
3396,Revenue,DECS,Major Sites Team,Consultants Fees,DLP Planning Ltd,3763.73, 16-Mar-2016
3397,Revenue,DECS,Major Sites Team,Consultants Fees,DLP Planning Ltd,4759.50, 04-Mar-2016
3398,Revenue,DECS,Major Sites Team,Consultants Fees,DLP Planning Ltd,950.00, 04-Mar-2016
3399,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3500.00, 01-Mar-2016
3400,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3500.00, 08-Mar-2016
3401,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3500.00, 15-Mar-2016
3402,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3500.00, 22-Mar-2016
3403,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3500.00, 29-Mar-2016
3404,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Dyno Rod Limited,1911.36, 11-Mar-2016
3405,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5289.00, 09-Mar-2016
3406,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,1542.50, 10-Mar-2016
3407,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,32083.74, 24-Mar-2016
3408,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,9271.64, 21-Mar-2016
3409,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,540.00, 17-Mar-2016
3410,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,1487.34, 14-Mar-2016
3411,Revenue,DECS,Licensing,Operational Equipment,Essentra Packaging & Security LimitedDO NOT USE,533.50, 24-Mar-2016
3412,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,39623.00, 07-Mar-2016
3413,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Eurotaxis Limited,7151.00, 07-Mar-2016
3414,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,2339.00, 11-Mar-2016
3415,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,34577.84, 16-Mar-2016
3416,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,2347.02, 07-Mar-2016
3417,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,18102.27, 10-Mar-2016
3418,Revenue,DECS,Engineering Manager,Computer Services,Exegesis SDM Ltd,2858.00, 31-Mar-2016
3419,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,6126.26, 15-Mar-2016
3420,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,5517.99, 11-Mar-2016
3421,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,3299.67, 18-Mar-2016
3422,Revenue,DECS,Arboricultural Service,Tree Maintenance,F R Jones & Son,425.88, 02-Mar-2016
3423,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Faresaver Buses,2000.00, 14-Mar-2016
3424,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Faresaver Buses,6455.25, 09-Mar-2016
3425,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,First Coaches Ltd,9413.09, 09-Mar-2016
3426,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,56595.00, 18-Mar-2016
3427,Revenue,DECS,Parish Council funded services,Bus Revenue Support,First Somerset & Avon Limited,717.00, 18-Mar-2016
3428,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,First Somerset & Avon Limited,6172.00, 18-Mar-2016
3429,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2460.80, 11-Mar-2016
3430,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1632.64, 11-Mar-2016
3431,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2047.20, 11-Mar-2016
3432,Revenue,DECS,Library General,Publicity & Promotions,Fizz Pop Party,1700.00, 17-Mar-2016
3433,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,2630.95, 08-Mar-2016
3434,Revenue,DECS,Transport,Other Consumable Materials,Flying Penguin Enterprises Ltd,610.41, 08-Mar-2016
3435,Revenue,DECS,Transport,Other Consumable Materials,Ford Fuel Oils,621.92, 17-Mar-2016
3436,Revenue,DECS,Transport,Other Consumable Materials,Ford Fuel Oils,784.60, 17-Mar-2016
3437,Revenue,DECS,Transport,Vehicle Excise Duty,Ford Motor Company Limited,55.00, 10-Mar-2016
3438,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,106354.48, 18-Mar-2016
3439,Revenue,DECS,Community Transport (inc Rail),Community Transport,Four Towns & Vale Link Comm Transport,10350.00, 01-Mar-2016
3440,Revenue,DECS,Community Transport (inc Rail),Community Transport,Four Towns & Vale Link Comm Transport,3919.00, 01-Mar-2016
3441,Revenue,DECS,Community Transport (inc Rail),Community Transport,Four Towns & Vale Link Comm Transport,36515.87, 01-Mar-2016
3442,Revenue,DECS,Community Transport (inc Rail),Community Transport,Four Towns & Vale Link Comm Transport,29866.84, 30-Mar-2016
3443,Revenue,DECS,Community Transport (inc Rail),Community Transport,Four Towns & Vale Link Comm Transport,10350.00, 31-Mar-2016
3444,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Four Towns & Vale Link Comm Transport,4380.10, 30-Mar-2016
3445,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Frenchay Parent and Toddler Group,500.00, 16-Mar-2016
3446,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,2735.00, 08-Mar-2016
3447,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Frome Minibuses Limited,616.44, 04-Mar-2016
3448,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,2010.20, 04-Mar-2016
3449,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,956.87, 04-Mar-2016
3450,Revenue,DECS,Highways Management + O/Hs,Operational Equipment,Gap Plant & Tool Hire,1458.60, 18-Mar-2016
3451,Revenue,DECS,Public Art S106 Contributions,Fees - General,Ginkgo Projects Limited,1000.00, 30-Mar-2016
3452,Revenue,DECS,Public Art S106 Contributions,Fees - General,Ginkgo Projects Limited,1600.00, 30-Mar-2016
3453,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,1841.77, 11-Mar-2016
3454,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,7432.39, 15-Mar-2016
3455,Revenue,DECS,Highways Trading Account,Other Supplies & Services,GR Diving Services,10300.00, 23-Mar-2016
3456,Revenue,DECS,Highways Trading Account,Other Supplies & Services,GR Diving Services,19570.00, 24-Mar-2016
3457,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,3258.50, 29-Mar-2016
3458,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,14357.05, 29-Mar-2016
3459,Revenue,DECS,Community Transport (inc Rail),Community Transport,Green Community Travel Limited,2311.50, 24-Mar-2016
3460,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Green Waste Management Systems,1200.00, 03-Mar-2016
3461,Revenue,DECS,Community Composting,Other Private Contractors,Green Waste Management Systems,450.00, 03-Mar-2016
3462,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Green Waste Management Systems,3280.00, 23-Mar-2016
3463,Revenue,DECS,Community Composting,Other Private Contractors,Green Waste Management Systems,600.00, 23-Mar-2016
3464,Revenue,DECS,Transport,Vehicle Hire,H Curtis & Sons,2340.00, 09-Mar-2016
3465,Revenue,DECS,Grounds Maintenance,Operational Equipment,H Curtis & Sons,6744.00, 09-Mar-2016
3466,Revenue,DECS,Transport,Other Consumable Materials,H Curtis & Sons,779.70, 18-Mar-2016
3467,Revenue,DECS,Licensing,Operational Equipment,H Mealing & Sons Limited,595.00, 17-Mar-2016
3468,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 18-Mar-2016
3469,Revenue,DECS,Total Transport Fund,Consultants Fees,Harris Ethical Limited,1500.00, 04-Mar-2016
3470,Revenue,DECS,Total Transport Fund,Consultants Fees,Harris Ethical Limited,1500.00, 04-Mar-2016
3471,Revenue,DECS,Total Transport Fund,Consultants Fees,Harris Ethical Limited,3000.00, 04-Mar-2016
3472,Revenue,DECS,Departmental Training,Training Expenses,Herefordshire Training Services,508.70, 24-Mar-2016
3473,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Hydro International,1644.44, 10-Mar-2016
3474,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,i3d Group Ltd,5000.00, 01-Mar-2016
3475,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,i3d Group Ltd,625.00, 01-Mar-2016
3476,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,i3d Group Ltd,4000.00, 30-Mar-2016
3477,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,i3d Group Ltd,3000.00, 30-Mar-2016
3478,Revenue,DECS,School Tree Works,Tree Maintenance,Ian Monger Trees,2071.05, 16-Mar-2016
3479,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Imtech Traffic & Infra UK Limited,595.72, 11-Mar-2016
3480,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Imtech Traffic & Infra UK Limited,99.29, 11-Mar-2016
3481,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Imtech Traffic & Infra UK Limited,2344.75, 11-Mar-2016
3482,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Integrated Traffic Services,645.00, 24-Mar-2016
3483,Revenue,DECS,Smart Card Development,Project Funding,ITSO Ltd,5180.00, 07-Mar-2016
3484,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3175.00, 01-Mar-2016
3485,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2275.00, 17-Mar-2016
3486,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,5875.00, 17-Mar-2016
3487,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1000.00, 18-Mar-2016
3488,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3175.00, 24-Mar-2016
3489,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,7675.00, 30-Mar-2016
3490,Revenue,DECS,Spatial Planning Team,Other Private Contractors,JME Conservation Ltd,2515.05, 09-Mar-2016
3491,Revenue,DECS,Spatial Planning Team,Other Private Contractors,JME Conservation Ltd,5105.70, 09-Mar-2016
3492,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,441.35, 04-Mar-2016
3493,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,581.50, 14-Mar-2016
3494,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,1099.54, 18-Mar-2016
3495,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,1210.26, 23-Mar-2016
3496,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,665.07, 24-Mar-2016
3497,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,JSTSM Limited,1170.00, 02-Mar-2016
3498,Revenue,DECS,A Forgotten Landscape,Consultants Fees,Julia Letts,1110.00, 08-Mar-2016
3499,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3868.03, 09-Mar-2016
3500,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,837.16, 09-Mar-2016
3501,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3030.87, 09-Mar-2016
3502,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3132.03, 09-Mar-2016
3503,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3868.03, 23-Mar-2016
3504,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,137.76, 23-Mar-2016
3505,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,570.36, 23-Mar-2016
3506,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,700.00, 23-Mar-2016
3507,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,1735.30, 24-Mar-2016
3508,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Surface Treatments) Limited,1767.50, 09-Mar-2016
3509,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,2120.00, 09-Mar-2016
3510,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1502.72, 09-Mar-2016
3511,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,853.53, 24-Mar-2016
3512,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,657.43, 11-Mar-2016
3513,Revenue,DECS,TravelWest - Marketing & Promotions,Advertising - General,Keynsham & Saltford Times,440.00, 04-Mar-2016
3514,Revenue,DECS,Street Care Mgt & General Overheads,Software Purchase,Keysoft Solutions Ltd,7790.00, 07-Mar-2016
3515,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,576.17, 21-Mar-2016
3516,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,642.37, 21-Mar-2016
3517,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,838.53, 24-Mar-2016
3518,Revenue,DECS,Environmental Protection,Operational Equipment,Killgerm Chemicals Limited,2031.15, 24-Mar-2016
3519,Revenue,DECS,S&S Communities Partnership Fund,Project Funding,Kinergy,8123.00, 01-Mar-2016
3520,Revenue,DECS,Economic Development,Project Funding,Kingfisher Media Limited,3600.00, 24-Mar-2016
3521,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,660.00, 18-Mar-2016
3522,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1500.00, 18-Mar-2016
3523,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1760.00, 21-Mar-2016
3524,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,2090.00, 01-Mar-2016
3525,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,600.00, 01-Mar-2016
3526,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,420.00, 24-Mar-2016
3527,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,7700.00, 09-Mar-2016
3528,Revenue,DECS,Community Transport (inc Rail),Community Transport,Kingswood Community Transport,1411.82, 08-Mar-2016
3529,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Kingswood Community Transport,10825.50, 17-Mar-2016
3530,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Kirona,9520.00, 24-Mar-2016
3531,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1350.00, 09-Mar-2016
3532,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1350.00, 09-Mar-2016
3533,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1460.00, 23-Mar-2016
3534,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Landcare Nursery Limited,472.33, 02-Mar-2016
3535,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Landcare Nursery Limited,680.83, 16-Mar-2016
3536,Revenue,DECS,Arboricultural Service,Tree Maintenance,Landcare Nursery Limited,447.51, 29-Mar-2016
3537,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Libra Travel Ltd,643.84, 04-Mar-2016
3538,Revenue,DECS,Street Lighting - Management & Overheads,Other Supplies & Services,Lighting Reality Limited,660.00, 10-Mar-2016
3539,Revenue,DECS,Transport,Vehicle Excise Duty,Lister Wilder Limited,220.00, 09-Mar-2016
3540,Revenue,DECS,Grounds Maintenance,Vehicle Repair & Maintenance,Lister Wilder Limited,428.91, 01-Mar-2016
3541,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Little Stoke Ladies Club,2000.00, 16-Mar-2016
3542,Revenue,DECS,TravelWest - Marketing & Promotions,Publicity & Promotions,Local World Limited,1088.00, 01-Mar-2016
3543,Revenue,DECS,Licensing,Fees - General,Local World Limited,786.60, 22-Mar-2016
3544,Revenue,DECS,Library General,Operational Equipment,Lorensbergs Limited,6280.67, 18-Mar-2016
3545,Revenue,DECS,Biodiversity Works,Other Private Contractors,M & G Countryside Development,2450.00, 14-Mar-2016
3546,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,525.00, 18-Mar-2016
3547,Revenue,DECS,Bridge Maintenance,Other Private Contractors,M J Patch Engineering Limited,949.00, 10-Mar-2016
