Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2933,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Ltd,6864.29, 12-Dec-2011
2934,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,European Watercare Limited,911.09, 05-Dec-2011
2935,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,2154.29, 05-Dec-2011
2936,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,2154.29, 05-Dec-2011
2937,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3704.1, 23-Dec-2011
2938,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,7085.71, 23-Dec-2011
2939,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3144.29, 23-Dec-2011
2940,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3454.48, 01-Dec-2011
2941,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3454.49, 01-Dec-2011
2942,Revenue,CYPN,Centrally Managed Youth Services,Software Purchase,Focus,600, 13-Dec-2011
2943,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Folio Education Consultants,750, 09-Dec-2011
2944,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster & Partners Solicitors,670.39, 23-Dec-2011
2945,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Foster & Partners Solicitors,1761.3, 23-Dec-2011
2946,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 23-Dec-2011
2947,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 23-Dec-2011
2948,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3701.71, 23-Dec-2011
2949,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 23-Dec-2011
2950,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,Fostering Solutions Ltd,3554.46, 23-Dec-2011
2951,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2878.66, 01-Dec-2011
2952,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2446.83, 01-Dec-2011
2953,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2878.66, 29-Dec-2011
2954,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2446.83, 29-Dec-2011
2955,Revenue,CYPN,North Locality - Yate CC Cluster,Grants to Voluntary Bodies,Fromeside Gymnastics Club (1987) Limited,750, 20-Dec-2011
2956,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1392, 20-Dec-2011
2957,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1168, 20-Dec-2011
2958,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1200, 15-Dec-2011
2959,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1136, 05-Dec-2011
2960,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1392, 15-Dec-2011
2961,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1392, 23-Dec-2011
2962,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Frontline Staffing Ltd,1344, 28-Dec-2011
2963,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Fry Club,729.5, 29-Dec-2011
2964,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Fry Club,713.5, 29-Dec-2011
2965,Revenue,CYPN,CSC - Teenage Pregnancy Special Gran,Publicity & Promotions,Gardiner Graphics Group Ltd,1925, 06-Dec-2011
2966,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Gener8 Finance,480, 15-Dec-2011
2967,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Great Expectations (Baby Unit) Day Nursery,750, 20-Dec-2011
2968,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,538.5, 01-Dec-2011
2969,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,538.5, 01-Dec-2011
2970,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1554, 19-Dec-2011
2971,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1554, 05-Dec-2011
2972,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,538.5, 01-Dec-2011
2973,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,538.5, 08-Dec-2011
2974,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1554, 15-Dec-2011
2975,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Hays Specialist Recruitment,1554, 16-Dec-2011
2976,Revenue,CYPN,Client and Provider Overheads,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,538.5, 29-Dec-2011
2977,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,16600, 09-Dec-2011
2978,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,16600, 19-Dec-2011
2979,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Hillcrest Care Ltd.,3621.43, 09-Dec-2011
2980,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Hillcrest Care Ltd.,3886.97, 12-Dec-2011
2981,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Hillcrest Care Ltd.,628.25, 29-Dec-2011
2982,Revenue,CYPN,Traded - School Improvement,Conference Expenses,Hilton Bristol,4758.34, 28-Dec-2011
2983,Revenue,CYPN,CSC - Care Leavers Support Costs,Computer Equipment - Purchase,IAP UK Limited,3750, 01-Dec-2011
2984,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,Inclusive Technology Limited,1104, 29-Dec-2011
2985,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Integral UK Limited,4582.24, 12-Dec-2011
2986,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Integral UK Limited,4093.5, 15-Dec-2011
2987,Revenue,CYPN,HQ - Personnel - Fiona Parfitt,Fees - General,Interchange,270, 07-Dec-2011
2988,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,JD Children`s Services Consulting Limited,1550, 07-Dec-2011
2989,Revenue,CYPN,Post 16 LDD Transport to college,Client Transport,Individual,1008, 07-Dec-2011
2990,Revenue,CYPN,School Funding Transfer,School Funding Transfer,School Funding Transfer,86231.55, 05-Dec-2011
2991,Revenue,CYPN,School Funding Transfer,School Funding Transfer,School Funding Transfer,22450.16, 09-Dec-2011
2992,Revenue,CYPN,School Funding Transfer,School Funding Transfer,School Funding Transfer,128998.73, 13-Dec-2011
2993,Revenue,CYPN,Long Service Awards,Long Service Awards,John Lewis plc,693.12, 06-Dec-2011
2994,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Just Learning Limited,500, 20-Dec-2011
2995,Revenue,CYPN,CSC - SLA Grants - 11+,Grants to Voluntary Bodies,Kingswood Young Homeless Project,5065.5, 21-Dec-2011
2996,Revenue,CYPN,CSC - Legal Fees,Professional Fees,Kirby Sheppard Solicitors,3070.57, 13-Dec-2011
2997,Revenue,CYPN,CSC - Vinney Green Secure Unit,External Lecturers Fees,LB3,540, 01-Dec-2011
2998,Revenue,CYPN,CSC - Vinney Green Secure Unit,External Lecturers Fees,LB3,720, 01-Dec-2011
2999,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Lionel Saunders & Co (Bristol) Limited,1480, 29-Dec-2011
3000,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1257.9, 23-Dec-2011
3001,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1257.45, 23-Dec-2011
3002,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1257.5, 23-Dec-2011
3003,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1260.15, 23-Dec-2011
3004,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1255.2, 23-Dec-2011
3005,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1271.9, 05-Dec-2011
3006,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1264.65, 23-Dec-2011
3007,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1276.7, 23-Dec-2011
3008,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1013.4, 23-Dec-2011
3009,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1251.9, 06-Dec-2011
3010,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1056, 13-Dec-2011
3011,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1254, 23-Dec-2011
3012,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1237.5, 23-Dec-2011
3013,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Liquid Personnel Ltd,1053.8, 29-Dec-2011
3014,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Lloyds TSB Commercial Finance Limited,886, 13-Dec-2011
3015,Revenue,CYPN,Traded - EMTAS,Refuse Collection Charges,Lloyds TSB Commercial Finance Limited,728, 29-Dec-2011
3016,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,Making The Change Limited,1576.57, 23-Dec-2011
3017,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,5000, 16-Dec-2011
3018,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,Mary Hare School,8672, 20-Dec-2011
3019,Revenue,CYPN,The Old School Trading,Other Supplies & Services,Matthew Thomas,1200, 05-Dec-2011
3020,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Mayday Fire Limited,650, 07-Dec-2011
3021,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Misco,440, 16-Dec-2011
3022,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,750, 13-Dec-2011
3023,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,750, 20-Dec-2011
3024,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,825, 20-Dec-2011
3025,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,5212.2, 28-Dec-2011
3026,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,6428.7, 28-Dec-2011
3027,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3097.17, 28-Dec-2011
3028,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,2836.12, 28-Dec-2011
3029,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3055.92, 28-Dec-2011
3030,Revenue,CYPN,Traded - ICT,Software Purchase,Novotronix Limited,750, 07-Dec-2011
3031,Revenue,CYPN,Traded - ICT,Software Purchase,Novotronix Limited,750, 16-Dec-2011
3032,Revenue,CYPN,Traded - ICT,Software Purchase,Novotronix Limited,3570, 16-Dec-2011
3033,Revenue,CYPN,Broadband Project,Computer Equipment - Purchase,ONI Plc,2406.08, 21-Dec-2011
3034,Revenue,CYPN,CSC - Child Health & Disability Team,Agency Staff (Admin/Support Staff) Pay,Pat Molter,844.46, 22-Dec-2011
3035,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3558.8, 23-Dec-2011
3036,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,2987.07, 23-Dec-2011
3037,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3410, 23-Dec-2011
3038,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3542.86, 23-Dec-2011
3039,Revenue,CYPN,NQSW Pilot Programme,Training Expenses,Penny McLellan,885, 06-Dec-2011
3040,Revenue,CYPN,Little Stoke YC Trading,Other Supplies & Services,PGL Travel Ltd,480, 16-Dec-2011
3041,Revenue,CYPN,Little Stoke YC Trading,Other Supplies & Services,PGL Travel Ltd,624, 16-Dec-2011
3042,Revenue,CYPN,Client and Provider Overheads,Printing & Stationery,Portrayal Limited,2680.44, 09-Dec-2011
3043,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Ltd,3450, 13-Dec-2011
3044,Revenue,CYPN,CSC - Care Leavers Support Costs,Personal Needs of Clients,Premier Care Management Ltd,3190, 13-Dec-2011
3045,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,Premier Care Management Ltd,2760, 13-Dec-2011
3046,Revenue,CYPN,CSC - Care Leavers Support Costs,Personal Needs of Clients,Premier Care Management Ltd,1760, 13-Dec-2011
3047,Revenue,CYPN,CSC - SLA Grants - 11+,Grants to Voluntary Bodies,Princess Royal Trust Carers Centre,27809.25, 21-Dec-2011
3048,Revenue,CYPN,Traded - ICT,Software Purchase,REACT Enterprises Ltd,1396, 09-Dec-2011
3049,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,488.95, 06-Dec-2011
3050,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,109.8, 22-Dec-2011
3051,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,28, 22-Dec-2011
3052,Revenue,CYPN,CSC - LAT Placements,Client Transport,RSP Limited,28, 22-Dec-2011
3053,Revenue,CYPN,CSC - Care Leavers Support Costs,Client Transport,RSP Limited,19.5, 22-Dec-2011
3054,Revenue,CYPN,CSC - Adoption Support,Client Transport,RSP Limited,141.6, 22-Dec-2011
3055,Revenue,CYPN,CSC - LAT/FPT/CHAD Admin Costs,Printing & Stationery,RSP Limited,15, 22-Dec-2011
3056,Revenue,CYPN,CSC - Through & Leaving Care Team,Public Transport - Staff,RSP Limited,91.4, 22-Dec-2011
3057,Revenue,CYPN,CSC - Family Placement Team,Public Transport - Staff,RSP Limited,169, 22-Dec-2011
3058,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,S.I.C.S Ltd,13928.7, 21-Dec-2011
3059,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,S.I.C.S Ltd,12835.8, 21-Dec-2011
3060,Revenue,CYPN,School Milk,Other Supplies & Services,School Milk Services Limited,11458.6, 21-Dec-2011
3061,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Scream.Co.Uk Ltd,1700, 13-Dec-2011
3062,Revenue,CYPN,Youth Service Support Unit,Storage & Removal,Sedgemoor Telecom Limited,1125, 01-Dec-2011
3063,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Severnside Institute for Psychotherapy,600, 13-Dec-2011
3064,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,3047.54, 05-Dec-2011
3065,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1691.03, 05-Dec-2011
3066,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,3047.54, 20-Dec-2011
3067,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1708.25, 20-Dec-2011
3068,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,Smart Box,1775, 23-Dec-2011
3069,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,Smart Box,679, 28-Dec-2011
3070,Revenue,CYPN,Long Service Awards,Long Service Awards,Smith of Keynsham Jewellers Ltd,532, 20-Dec-2011
3071,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Licences,Snap Surveys Limited,578.7, 12-Dec-2011
3072,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Licences,SoftBox Limited,3320, 14-Dec-2011
3073,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,South Gloucestershire PE Association,14588, 23-Dec-2011
3074,Revenue,CYPN,CSC - LAC Health/Participation,Care Management/Assessment Staff Pay,South Gloucestershire Primary Care Trust,6250, 20-Dec-2011
3075,Revenue,CYPN,CSC - Childrens Mental Health Grant,Professional Fees,South Gloucestershire Primary Care Trust,510, 09-Dec-2011
3076,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,5291.52, 16-Dec-2011
3077,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,6134.87, 29-Dec-2011
3078,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,14369.67, 16-Dec-2011
3079,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,17668, 16-Dec-2011
3080,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,17668, 16-Dec-2011
3081,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,17668, 16-Dec-2011
3082,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,St Roses School,3333.5, 16-Dec-2011
3083,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,13166.5, 16-Dec-2011
3084,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,St Roses School,7386.6, 16-Dec-2011
3085,Revenue,CYPN,CSC - Effective Practice Funding For YOT,Other Supplies & Services,Steve Hughes,1693.9, 20-Dec-2011
3086,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,5895, 13-Dec-2011
3087,Revenue,CYPN,CSC - Filton DO,Rent,Summerfield Developments (SW) Limited,13131.92, 23-Dec-2011
3088,Revenue,CYPN,CSC - Family Support Grants,Grants to Voluntary Bodies,Survive,6140, 21-Dec-2011
3089,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3060, 28-Dec-2011
3090,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3180, 28-Dec-2011
3091,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Testo Limited,489, 15-Dec-2011
3092,Revenue,CYPN,Duke of Edinburgh-Books Trading,Other Supplies & Services,The Award Scheme Limited,712.5, 14-Dec-2011
3093,Revenue,CYPN,Filton Childrens Centre Cluster,Educational Materials,The Consortium,1014.27, 13-Dec-2011
3094,Revenue,CYPN,North Locality - Yate CC Cluster,Educational Materials,The Consortium,420.51, 07-Dec-2011
3095,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,472.8, 20-Dec-2011
3096,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3000, 09-Dec-2011
3097,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3366, 09-Dec-2011
3098,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,3300, 09-Dec-2011
3099,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Ltd,2600, 09-Dec-2011
3100,Revenue,CYPN,Traded - School Improvement,Consultants Fees,The John Kyrle High School & Sixth Form Centre,2600, 13-Dec-2011
3101,Revenue,CYPN,Ext. Schools Sustainability 10/11,Rent,The Kendleshire Golf Club Limited,1712.07, 08-Dec-2011
3102,Revenue,CYPN,CSC - Quality Review Unit,Conference Expenses,The Park Centre (Kingswood),508, 08-Dec-2011
3103,Revenue,CYPN,Formula Redetermination Contingency-Sec,Intra Directorate Recharges,The Ridings Federation of Academies,131368.23, 05-Dec-2011
3104,Revenue,CYPN,School Pupil Premium - Secondary,Other Public Bodies,The Ridings Federation of Academies,813.35, 14-Dec-2011
3105,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling Curative School,26824.67, 15-Dec-2011
3106,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,The Sheiling Curative School,22158, 15-Dec-2011
3107,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling Curative School,24813.12, 16-Dec-2011
3108,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Timeout Childrens Homes Limited,14000, 09-Dec-2011
3109,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Trend Control Systems Limited,467, 09-Dec-2011
3110,Revenue,CYPN,CSC - Emergency Home Care & Communic,Computer Equipment - Purchase,Tunstall Healthcare (UK) Limited,1210, 09-Dec-2011
3111,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,University Of Bristol,1360, 29-Dec-2011
3112,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,University of Gloucestershire,3000, 16-Dec-2011
3113,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,University of Gloucestershire,3000, 16-Dec-2011
3114,Revenue,CYPN,Traded - Early Years,Conference Expenses,University Of The West Of England,4300.35, 20-Dec-2011
3115,Revenue,CYPN,Client and Provider Overheads,Telephones,Vodafone Corporate Limited,791.58, 21-Dec-2011
3116,Revenue,CYPN,Client and Provider Overheads,Telephones,Vodafone Corporate Limited,479.41, 23-Dec-2011
3117,Revenue,CYPN,Client and Provider Overheads,Telephones,Vodafone Corporate Limited,1284.59, 21-Dec-2011
3118,Revenue,CYPN,Client and Provider Overheads,Telephones,Vodafone Corporate Limited,1334.2, 01-Dec-2011
3119,Revenue,CYPN,Central Sure Start Children Centres Supp,Telephones,Vodafone Corporate Limited,117.34, 12-Dec-2011
3120,Revenue,CYPN,Central Sure Start Children Centres Supp,Radio Pager/Mobile Phones,Vodafone Corporate Limited,156.99, 12-Dec-2011
3121,Revenue,CYPN,HQ - Office,Telephones,Vodafone Corporate Limited,12.64, 12-Dec-2011
3122,Revenue,CYPN,HQ - Office,Radio Pager/Mobile Phones,Vodafone Corporate Limited,50.45, 12-Dec-2011
3123,Revenue,CYPN,CYP ICT SUPPORT SERVICES,Radio Pager/Mobile Phones,Vodafone Corporate Limited,1553.09, 12-Dec-2011
3124,Revenue,CYPN,Kingswood Children Centre Cluster,Radio Pager/Mobile Phones,Vodafone Corporate Limited,147.6, 12-Dec-2011
3125,Revenue,CYPN,North Locality - Patchway CC Cluster,Radio Pager/Mobile Phones,Vodafone Corporate Limited,44.63, 12-Dec-2011
3126,Revenue,CYPN,North Locality - Yate CC Cluster,Radio Pager/Mobile Phones,Vodafone Corporate Limited,91.79, 12-Dec-2011
3127,Revenue,CYPN,South Locality Cluster - Children`s Cent,Radio Pager/Mobile Phones,Vodafone Corporate Limited,39.51, 12-Dec-2011
3128,Revenue,CYPN,HQ - Office,Radio Pager/Mobile Phones,Vodafone Corporate Limited,726.26, 05-Dec-2011
3129,Revenue,CYPN,Training Budget - Children`s Social Serv,Radio Pager/Mobile Phones,Vodafone Corporate Limited,6, 05-Dec-2011
3130,Revenue,CYPN,Asset Management and Capital Planning,Radio Pager/Mobile Phones,Vodafone Corporate Limited,380.59, 05-Dec-2011
3131,Revenue,CYPN,CSC - Integrated Working Project,Radio Pager/Mobile Phones,Vodafone Corporate Limited,45.99, 05-Dec-2011
3132,Revenue,CYPN,EY Resource & Performance Mgmnt,Radio Pager/Mobile Phones,Vodafone Corporate Limited,13.79, 05-Dec-2011
3133,Revenue,CYPN,CSC - Court Road Buildings,Radio Pager/Mobile Phones,Vodafone Corporate Limited,20.69, 05-Dec-2011
3134,Revenue,CYPN,Year 3 School Sports Co-ordinator Progrm,Radio Pager/Mobile Phones,Vodafone Corporate Limited,123.44, 05-Dec-2011
,,,,,,,
,,,,,,1459976.24,
,,,,,,,
3138,Revenue,PTSE,Client Transport Contractors,Client Transport,ABM Minibuses,1814.4, 14-Dec-2011
3139,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,ABus,21598.11, 15-Dec-2011
3140,Revenue,PTSE,Client Transport Contractors,Client Transport,Acorn Taxis,10641.2, 22-Dec-2011
3141,Revenue,PTSE,Wildways: Access to Nature,Other Private Contractors,All About Food,616.21, 14-Dec-2011
3142,Revenue,PTSE,Client Transport Contractors,Client Transport,Almondsbury Taxis,994, 16-Dec-2011
3143,Revenue,PTSE,Client Transport Contractors,Client Transport,Anicks Travel,3123.12, 22-Dec-2011
3144,Revenue,PTSE,Client Transport Contractors,Client Transport,Arnold Liddell Coaches,2908.5, 23-Dec-2011
3145,Revenue,PTSE,Client Transport Contractors,Client Transport,Avon Mini Buses Limited,10093.1, 16-Dec-2011
3146,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,446, 14-Dec-2011
3147,Revenue,PTSE,Client Transport Contractors,Client Transport,B Bennett,14992.2, 14-Dec-2011
3148,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,49259.79, 20-Dec-2011
3149,Revenue,PTSE,Community Transport (inc Rail),Training Expenses,BCT Community Interest Company,850, 20-Dec-2011
3150,Revenue,PTSE,Client Transport Contractors,Client Transport,Beaufort Minibus & Taxis Limited,34647.66, 19-Dec-2011
3151,Revenue,PTSE,Client Transport Contractors,Client Transport,Beaufort Minibus & Taxis Limited,726, 29-Dec-2011
3152,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Blue Iris Coaches,2276.47, 21-Dec-2011
3153,Revenue,PTSE,North Fringe to Hengrove Package,Consultants Fees,BNP Paribas Real Estate Advisory & Property,4025.2, 09-Dec-2011
3154,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,450, 15-Dec-2011
3155,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,1020, 15-Dec-2011
3156,Revenue,PTSE,Client Transport Contractors,Client Transport,Bristol Cabot,882, 15-Dec-2011
3157,Revenue,PTSE,Joint Arrangements,Other Public Bodies,Bristol City Council,18543.2, 06-Dec-2011
3158,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council,40509.79, 09-Dec-2011
3159,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,4095.94, 06-Dec-2011
3160,Revenue,PTSE,Concessionary Travel Holding Account,Bus Revenue Support,C T Coaches,2912.87, 06-Dec-2011
