Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,
3467,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,Sedgemoor Telecom Limited,971.24, 27-Feb-2017,
3468,Revenue,CECR,Kingswood Civic Centre,Premises Maintenance by Contractor,Sedgemoor Telecom Limited,495.41, 27-Feb-2017,
3469,Revenue,CECR,Infrastructure - Comm,Consultants Fees,Silversands Ltd,1250.00, 22-Feb-2017,
3470,Revenue,CECR,Infrastructure - Comm,Consultants Fees,Silversands Ltd,900.00, 22-Feb-2017,
3471,Revenue,CECR,Magistrates Courts,Other L.A.'s - General,Somerset County Council,4132.50, 10-Feb-2017,
3472,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Stulz UK Limited,2745.00, 03-Feb-2017,
3473,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Stulz UK Limited,2745.00, 10-Feb-2017,
3474,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,12.40, 16-Feb-2017,
3475,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,32.40, 16-Feb-2017,
3476,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,10.00, 16-Feb-2017,
3477,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,53.94, 16-Feb-2017,
3478,Revenue,CECR,School Meals - Primary,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,2712.12, 16-Feb-2017,
3479,Revenue,CECR,Broad Lane Depot,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,627.58, 10-Feb-2017,
3480,Revenue,CECR,Downend Library,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,28.73, 10-Feb-2017,
3481,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,7329.30, 27-Feb-2017,
3482,Revenue,CECR,Infrastructure - Comm,Training Expenses,The Knowledge Academy Limited,4725.00, 24-Feb-2017,
3483,Revenue,CECR,CECR Management Development,Training Expenses,The Management Centre UK Limited,806.50, 27-Feb-2017,
3484,Revenue,CECR,Corporate Legal Section,Books & Publications,Thomson Reuters,8380.90, 10-Feb-2017,
3485,Revenue,CECR,Thornbury Youth Centre,Rent,Thornbury Community Building Trust,6980.20, 10-Feb-2017,
3486,Revenue,CECR,Old Park School,Prop.Serv. General Repairs,Timber Decay Treatment Limited,750.00, 23-Feb-2017,
3487,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,571.66, 03-Feb-2017,
3488,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,1591.98, 10-Feb-2017,
3489,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,712.58, 10-Feb-2017,
3490,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,4225.68, 17-Feb-2017,
3491,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,815.44, 17-Feb-2017,
3492,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,2438.02, 24-Feb-2017,
3493,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,2183.51, 24-Feb-2017,
3494,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-301.90, 07-Feb-2017,
3495,Revenue,CECR,Payroll,Miscellaneous Income,Unite,-16.41, 07-Feb-2017,
3496,Revenue,CECR,Traded - School Improvement,Consultants Fees,Val Houldey,5087.50, 15-Feb-2017,
3497,Revenue,CECR,Corporate Legal Section,Legal Fees,Veale Wasbrough Vizards LLP,6160.50, 17-Feb-2017,
3498,Revenue,CECR,Corporate Legal Section,Legal Fees,Veale Wasbrough Vizards LLP,22551.00, 17-Feb-2017,
3499,Revenue,CECR,Corporate Legal Section,Legal Fees,Veale Wasbrough Vizards LLP,7133.12, 21-Feb-2017,
3500,Revenue,CECR,Corporate Legal Section,Legal Fees,Veale Wasbrough Vizards LLP,1369.00, 20-Feb-2017,
3501,Revenue,CECR,Corporate Legal Section,Legal Fees,Veale Wasbrough Vizards LLP,1332.00, 20-Feb-2017,
3502,Revenue,CECR,Payroll,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,433.13, 02-Feb-2017,
3503,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,1028.00, 02-Feb-2017,
3504,Revenue,CECR,Payroll,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,433.13, 10-Feb-2017,
3505,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,1028.00, 08-Feb-2017,
3506,Revenue,CECR,Payroll,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,428.75, 17-Feb-2017,
3507,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,771.00, 15-Feb-2017,
3508,Revenue,CECR,Payroll,Agency Staff (Admin/Support Staff) Pay,Venn Group Limited,433.13, 22-Feb-2017,
3509,Revenue,CECR,Payroll,Consultants Fees,Venn Group Limited,1028.00, 22-Feb-2017,
3510,Revenue,CECR,Traded - School Improvement,Consultants Fees,Victoria Gordon,2600.00, 08-Feb-2017,
3511,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,594.74, 14-Feb-2017,
3512,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2797.52, 27-Feb-2017,
3513,Revenue,CECR,Corporate Telephones,Telephones,Virgin Media Payments Ltd,2829.04, 14-Feb-2017,
3514,Revenue,CECR,Traded - Broadband,Broadband rental (non schools),Virgin Media Payments Ltd,1483.00, 17-Feb-2017,
3515,Revenue,CECR,Traded - Central,Telephones,Vodafone Limited,1482.61, 06-Feb-2017,
3516,Revenue,CECR,Traded - Central,Telephones,Vodafone Limited,1186.19, 06-Feb-2017,
3517,Revenue,CECR,Traded - Central,Telephones,Vodafone Limited,1185.25, 07-Feb-2017,
3518,Revenue,CECR,Traded - School Improvement,External Lecturers Fees,W J Gardner,640.00, 07-Feb-2017,
3519,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,975.41, 01-Feb-2017,
3520,Revenue,CECR,Kingswood Civic Centre,Gas,West Mercia Energy,647.01, 01-Feb-2017,
3521,Revenue,CECR,Thornbury Council Offices,Gas,West Mercia Energy,730.71, 01-Feb-2017,
3522,Revenue,CECR,Old Park School,Gas,West Mercia Energy,495.77, 01-Feb-2017,
3523,Revenue,CECR,Badminton Road Offices,Gas,West Mercia Energy,2238.54, 01-Feb-2017,
3524,Revenue,CECR,Broad Lane Depot,Gas,West Mercia Energy,1674.24, 01-Feb-2017,
3525,Revenue,CECR,Broad Lane Depot,Electricity,West Mercia Energy,1672.36, 02-Feb-2017,
3526,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,852.53, 02-Feb-2017,
3527,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,999.36, 02-Feb-2017,
3528,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,955.54, 02-Feb-2017,
3529,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,797.47, 02-Feb-2017,
3530,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,917.24, 02-Feb-2017,
3531,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1030.13, 02-Feb-2017,
3532,Revenue,CECR,Harnhill Quarry,Electricity,West Mercia Energy,1185.95, 02-Feb-2017,
3533,Revenue,CECR,HR - Service Centre,Computer Services,Xibis Limited,420.00, 07-Feb-2017,
3534,Revenue,CECR,BT One Bill,BT One Bill,BT One Bill,5073.82, 28-Feb-2017,
,,,,,,,,
,,,,,,676959.03,,
,,,,,,,,
3538,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,1st Woodend Scouts,2675.15, 14-Feb-2017,
3539,Revenue,DECS,Business Marcomms,Publicity & Promotions,4imprint Direct Limited,1016.70, 09-Feb-2017,
3540,Revenue,DECS,Business Marcomms,Publicity & Promotions,4imprint Direct Limited,690.90, 08-Feb-2017,
3541,Revenue,DECS,Labour Control Account,Gangs,Indivdual payment,2093.85, 01-Feb-2017,
3542,Revenue,DECS,Labour Control Account,Gangs,Indivdual payment,2093.85, 01-Feb-2017,
3543,Revenue,DECS,Labour Control Account,Gangs,Indivdual payment,1675.08, 01-Feb-2017,
3544,Revenue,DECS,Labour Control Account,Gangs,Indivdual payment,1675.08, 01-Feb-2017,
3545,Revenue,DECS,Client Transport - Contractors,Client Transport,A Taxis,6486.00, 20-Feb-2017,
3546,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Indivdual payment,4380.00, 10-Feb-2017,
3547,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,ABus,9700.56, 06-Feb-2017,
3548,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,1630.60, 16-Feb-2017,
3549,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,14000.00, 21-Feb-2017,
3550,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Acorn Taxis,1741.66, 21-Feb-2017,
3551,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Acorn Taxis,1350.00, 21-Feb-2017,
3552,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,772.00, 22-Feb-2017,
3553,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,6210.00, 24-Feb-2017,
3554,Revenue,DECS,Street Care Mgt & General Overheads,Training Expenses,APSE,597.00, 16-Feb-2017,
3555,Revenue,DECS,Environmental Protection,Other Private Contractors,AQDM,950.00, 17-Feb-2017,
3556,Revenue,DECS,Transport,Other Consumable Materials,Aquila Truck Centres (Italia) Limited,634.93, 21-Feb-2017,
3557,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Ashtead Plant Hire Company Limited,42834.55, 14-Feb-2017,
3558,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Ashtead Plant Hire Company Limited,863.22, 14-Feb-2017,
3559,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Ashtead Plant Hire Company Limited,1102.24, 20-Feb-2017,
3560,Revenue,DECS,UWE/Abbeywood Heat Network,Consultants Fees,Atkins Limited,33152.00, 16-Feb-2017,
3561,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,13810.80, 24-Feb-2017,
3562,Revenue,DECS,Coastal Communities,Other Supplies & Services,Avonmouth Community Centre,4325.53, 15-Feb-2017,
3563,Revenue,DECS,Client Transport - Contractors,Client Transport,Indivdual payment,21866.00, 21-Feb-2017,
3564,Revenue,DECS,Client Transport - Contractors,Client Transport,Indivdual payment,1618.40, 24-Feb-2017,
3565,Revenue,DECS,Cycle Training,Training Expenses,Balanceability Ltd,2235.00, 24-Feb-2017,
3566,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,53432.90, 06-Feb-2017,
3567,Revenue,DECS,Public Rights Of Way,Other L.A.'s - General,Bath & North East Somerset Council,3225.24, 17-Feb-2017,
3568,Revenue,DECS,LP/LDF,Other L.A.'s - General,Bath & North East Somerset Council,43000.00, 14-Feb-2017,
3569,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath Bus Company,6982.21, 06-Feb-2017,
3570,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,14624.00, 21-Feb-2017,
3571,Revenue,DECS,Library General,Printing & Stationery,Bibliotheca Ltd,450.00, 10-Feb-2017,
3572,Revenue,DECS,Road Safety - ETP,Operational Equipment,BlackDog Games,795.00, 20-Feb-2017,
3573,Revenue,DECS,Community Projects,Project Funding,Blackhorse Sports and Community Association,5000.00, 20-Feb-2017,
3574,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,2300.00, 07-Feb-2017,
3575,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1800.00, 07-Feb-2017,
3576,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,1400.00, 07-Feb-2017,
3577,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bradley Stoke Radio Ltd,2000.00, 23-Feb-2017,
3578,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Bradley Stoke Youth FC,1000.00, 06-Feb-2017,
3579,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 07-Feb-2017,
3580,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1050.00, 03-Feb-2017,
3581,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1960.00, 10-Feb-2017,
3582,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,420.00, 13-Feb-2017,
3583,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,1960.00, 17-Feb-2017,
3584,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,980.00, 17-Feb-2017,
3585,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,480.00, 24-Feb-2017,
3586,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,560.00, 24-Feb-2017,
3587,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,1245.80, 10-Feb-2017,
3588,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,651.60, 20-Feb-2017,
3589,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,799.40, 24-Feb-2017,
3590,Revenue,DECS,Economic Development,Project Funding,Bristol City Council,5000.00, 03-Feb-2017,
3591,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,41767.38, 14-Feb-2017,
3592,Revenue,DECS,Economic Development,Project Funding,Bristol City Council,1000.00, 21-Feb-2017,
3593,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol City Council,23566.13, 07-Feb-2017,
3594,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,295392.42, 01-Feb-2017,
3595,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,4221.83, 06-Feb-2017,
3596,Revenue,DECS,Civil Parking Enforcement,Uniforms & Clothing,Bristol Oilskin & Overall Co Limited,672.30, 15-Feb-2017,
3597,Revenue,DECS,Grimsbury Farm,Building Improvements,Bristol Water Plc,4132.80, 20-Feb-2017,
3598,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,1858.08, 01-Feb-2017,
3599,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,1754.48, 17-Feb-2017,
3600,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Indivdual payment,440.00, 16-Feb-2017,
3601,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Indivdual payment,580.00, 16-Feb-2017,
3602,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,1800.00, 16-Feb-2017,
3603,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,450.00, 16-Feb-2017,
3604,Revenue,DECS,Transport,Other Consumable Materials,Carco Group Limited,497.78, 17-Feb-2017,
3605,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Carmel Coaches Ltd,1554.25, 06-Feb-2017,
3606,Revenue,DECS,M4 J18a Link Study,Consultants Fees,CH2M Hill United Kingdom,56473.96, 24-Feb-2017,
3607,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Cheltenham & Gloucester Omnibus Co Limited,4848.00, 06-Feb-2017,
3608,Revenue,DECS,Business Marcomms,Printing & Stationery,CHK Limited,2320.00, 20-Feb-2017,
3609,Revenue,DECS,Business Marcomms,Publicity & Promotions,CHK Limited,970.00, 20-Feb-2017,
3610,Revenue,DECS,Equalities & Third Sector,Project Funding,Christ The Rock,500.00, 06-Feb-2017,
3611,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Citistar Ltd,727.18, 07-Feb-2017,
3612,Revenue,DECS,Transport,Other Consumable Materials,City West Commercials Ltd,524.90, 07-Feb-2017,
3613,Revenue,DECS,Transport,Other Consumable Materials,City West Commercials Ltd,688.65, 14-Feb-2017,
3614,Revenue,DECS,Transport,Software Support & Maintenance,Civica UK Limited,6984.03, 17-Feb-2017,
3615,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Coalpit Heath Cricket Club,1500.00, 14-Feb-2017,
3616,Revenue,DECS,Winter Maintenance,Other Supplies & Services,Complete Weed Control (North Wessex) Ltd,820.00, 08-Feb-2017,
3617,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Cory Environmental Management Ltd,3898.40, 15-Feb-2017,
3618,Revenue,DECS,Transport,Other Consumable Materials,Cotswold Engineering Supplies,738.21, 07-Feb-2017,
3619,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1499.43, 20-Feb-2017,
3620,Revenue,DECS,Private Sector Housing,Other Private Contractors,Craddy Pitchers Limited,475.00, 22-Feb-2017,
3621,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Crosville Motor Services Ltd,65477.35, 06-Feb-2017,
3622,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,960.50, 07-Feb-2017,
3623,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,993.50, 16-Feb-2017,
3624,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,982.50, 22-Feb-2017,
3625,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Ltd,1004.50, 27-Feb-2017,
3626,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Daniel Swift Fine Turf Specialist,526.00, 15-Feb-2017,
3627,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,DNB Civils Ltd,15695.74, 17-Feb-2017,
3628,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Downend and Bromley Heath in Bloom,678.00, 06-Feb-2017,
3629,Revenue,DECS,A Forgotten Landscape,Consultants Fees,Indivdual payment,2500.00, 16-Feb-2017,
3630,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,2000.00, 07-Feb-2017,
3631,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,2000.00, 14-Feb-2017,
3632,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,2000.00, 21-Feb-2017,
3633,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,2000.00, 28-Feb-2017,
3634,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000.00, 20-Feb-2017,
3635,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,7782.84, 03-Feb-2017,
3636,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Dynniq UK Limited,4015.12, 10-Feb-2017,
3637,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,2374.08, 23-Feb-2017,
3638,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5289.00, 21-Feb-2017,
3639,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,2668.00, 22-Feb-2017,
3640,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,33974.30, 23-Feb-2017,
3641,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,2696.40, 21-Feb-2017,
3642,Revenue,DECS,IT Equipment,Computer Services,Equisys Timemaster Ltd,3370.06, 24-Feb-2017,
3643,Revenue,DECS,Transport,Other Consumable Materials,ESL,2260.00, 10-Feb-2017,
3644,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,715.00, 13-Feb-2017,
3645,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,35718.00, 21-Feb-2017,
3646,Revenue,DECS,Bus Support,Bus Revenue Support,Eurotaxis Limited,7151.00, 21-Feb-2017,
3647,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,39197.60, 21-Feb-2017,
3648,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,855.00, 15-Feb-2017,
3649,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,2080.00, 21-Feb-2017,
3650,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,33117.14, 22-Feb-2017,
3651,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,5507.50, 03-Feb-2017,
3652,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,3828.15, 10-Feb-2017,
3653,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2568.60, 17-Feb-2017,
3654,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4887.00, 22-Feb-2017,
3655,Revenue,DECS,Grounds Maintenance,Contribns & Reimbs - Other LAs,Falfield Parish Council,970.93, 10-Feb-2017,
3656,Revenue,DECS,Bus Support,Bus Revenue Support,Faresaver Buses,2000.00, 21-Feb-2017,
3657,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Faresaver Buses,10852.06, 06-Feb-2017,
3658,Revenue,DECS,Winter Maintenance,Other Supplies & Services,Findlay Irvine Ltd,4565.00, 22-Feb-2017,
3659,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,First Corporate Shipping Limited T/A The Bristol,15485.00, 24-Feb-2017,
3660,Revenue,DECS,Client Transport - Contractors,Client Transport,First Somerset & Avon Limited,3277.20, 09-Feb-2017,
3661,Revenue,DECS,Bus Support,Bus Revenue Support,First Somerset & Avon Limited,13924.00, 17-Feb-2017,
3662,Revenue,DECS,Bus Support,Bus Revenue Support,First Somerset & Avon Limited,45921.00, 17-Feb-2017,
3663,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,First Somerset & Avon Limited,774600.80, 06-Feb-2017,
3664,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,First Somerset & Avon Limited,1400012.00, 20-Feb-2017,
3665,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2559.00, 21-Feb-2017,
3666,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,3076.00, 21-Feb-2017,
3667,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2142.84, 21-Feb-2017,
3668,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Fleet (Line Markers) Ltd,1540.00, 02-Feb-2017,
3669,Revenue,DECS,Transport,Other Premises Costs,Ford Fuel Oils,10712.62, 03-Feb-2017,
3670,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,51499.15, 20-Feb-2017,
3671,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,6510.00, 21-Feb-2017,
3672,Revenue,DECS,Equalities & Third Sector,Project Funding,Friends of Magpie Bottom,500.00, 02-Feb-2017,
3673,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Friends of Summers Field Ltd,500.00, 27-Feb-2017,
3674,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Frome Minibuses Limited,2095.97, 06-Feb-2017,
3675,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,FWAG South West Limited,2240.00, 17-Feb-2017,
3676,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,14206.92, 22-Feb-2017,
3677,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,G M P Contracting Services Limited,769.70, 22-Feb-2017,
3678,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Trust,2822.50, 09-Feb-2017,
3679,Revenue,DECS,Grimsbury Farm,Building Improvements,Goldstandard Contractors Limited,6180.00, 16-Feb-2017,
3680,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,8080.44, 08-Feb-2017,
3681,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,8216.05, 24-Feb-2017,
3682,Revenue,DECS,Highways Trading Account,Other Supplies & Services,GR Diving Services,20600.00, 15-Feb-2017,
3683,Revenue,DECS,Highways Trading Account,Other Supplies & Services,GR Diving Services,5150.00, 16-Feb-2017,
3684,Revenue,DECS,Community Transport,Community Transport,Green Community Travel Limited,20913.33, 22-Feb-2017,
3685,Revenue,DECS,Elderly & Disabled Concessionary Fare,Bus Revenue Support,Green Community Travel Limited,1612.00, 22-Feb-2017,
3686,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Green Trees Surfacing Limited,1865.00, 03-Feb-2017,
3687,Revenue,DECS,Community Composting,Other Private Contractors,Green Waste Management Systems,1800.00, 20-Feb-2017,
3688,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Green Waste Management Systems,1440.00, 20-Feb-2017,
3689,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 20-Feb-2017,
3690,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Hanham Community Centre,1500.00, 06-Feb-2017,
3691,Revenue,DECS,Total Transport Fund,Consultants Fees,Harris Ethical Limited,3600.00, 07-Feb-2017,
3692,Revenue,DECS,Transport,Other Consumable Materials,Imperial Commercials,660.20, 17-Feb-2017,
3693,Revenue,DECS,Traffic Surveys,Other Private Contractors,Intelligent Data Collection Limited,1350.00, 17-Feb-2017,
3694,Revenue,DECS,Smart Card Development,Project Funding,ITSO Ltd,1055.00, 21-Feb-2017,
3695,Revenue,DECS,Traffic Management - Signals & UTC,Training Expenses,JCT Consultancy Limited,1790.00, 03-Feb-2017,
3696,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,3700.00, 22-Feb-2017,
3697,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Supplies & Services,JPK Trade Supplies Limited,34723.64, 03-Feb-2017,
3698,Revenue,DECS,A Forgotten Landscape,Consultants Fees,Indivdual payment,1152.75, 22-Feb-2017,
3699,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3106.03, 01-Feb-2017,
3700,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3106.03, 01-Feb-2017,
3701,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2916.03, 01-Feb-2017,
3702,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2971.03, 16-Feb-2017,
3703,Revenue,DECS,Design Team,Software Purchase,Keysoft Solutions Ltd,7812.50, 22-Feb-2017,
3704,Revenue,DECS,Procurement,Software Support & Maintenance,Keystone Software Development Ltd,3577.13, 09-Feb-2017,
3705,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,788.00, 21-Feb-2017,
3706,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,25644.00, 21-Feb-2017,
3707,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Kingswood Community Transport,6000.00, 07-Feb-2017,
